"subject","predicate","object"
"http://de.dbpedia.org/resource/MeVis_Medical_Solutions","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Münchener_Verein","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Ralos","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Vivanco_Gruppe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/ACP_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Allgeier_SE","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Avon_Rubber","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Amadeus_FiRe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Banco_Português_de_Investimento","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bluechip_Computer","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/H&R_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Primion_Technology","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Przewozy_Regionalne","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/7C_Solarparken","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Anhui_Conch_Cement_Company","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Crown_Resorts","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hindustan_Petroleum","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hospital_Corporation_of_America","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Lend_Lease_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Meatco","http://de.dbpedia.org/property/höchstesAmt","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Stockland_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Agaplesion","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Brennet_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Generali_Gruppe_Österreich","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/KEGOC","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Norma_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Winzergenossenschaft_Deutsches_Weintor","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Corticeira_Amorim","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Eppendorf_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Petrotec","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/S&T","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Indykpol","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Ketterer_Spezialfahrzeuge","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Klarna","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Li_Ning_Company_Limited","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Wan_Hai_Lines","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Applus+_IDIADA","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Brüder_Mannesmann","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Deutsche_Ärzteversicherung","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Global_Strategic_Metals","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Istithmar_World","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/RIB_Software","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Winzerverein_Deidesheim","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/ÖRAG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Biesterfeld_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Donau_Chemie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Mannschaftskader_der_deutschen_Fußball-Bundesliga_2011/12","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Deutsche_Ärzte_Finanz","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Isra_Vision","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/K_&_S_Unternehmensgruppe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Konsum_Leipzig","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Sievert_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Union_Krankenversicherung","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/China_Three_Gorges_Corporation","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Telekom_Slovenije","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/BUSO","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Comarch_Software_und_Beratung","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/CompuGroup_Medical","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Quellen-Lehnig","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Solarhybrid","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Standard_Elektrik_Lorenz","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/American_Bridge_Company","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Johannesbad_Unternehmensgruppe","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Antenna_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Synergy_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Alcatel_SEL","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Allgäuer_Brauhaus","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Iberostar","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/ATP_(Bauwirtschaft)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/United_Power_Technology","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Chorus_Clean_Energy","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Dr._Bock_Industries","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/IFA_(Touristikunternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Volkswagen_Truck_&_Bus","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Adler_Real_Estate","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Forever_Living_Products","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Gründungs-_und_Unternehmenszentrum_ZukunftsZentrumZollverein_-_Triple_Z","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Langley_Holdings","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Grupo_Antolin","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Steen_&_Strøm","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Borgward_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Deutsche_Steinzeug_Cremer_&_Breuer","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/HelloFresh","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Lufthansa_Technical_Training","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Sdt.net","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Grundfos__Management_A/S__1","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Rolf_Benz_(Unternehmen)__Rolf_Benz_AG_&_Co._KG__1","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/HanseWerk","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Jumbo_Interactive","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Constantia_Flexibles","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Deutsche_Office","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Hansa-Heemann","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Heliocentris","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/PKP_Intercity","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Uniper","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/VEKA_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Westgrund","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Bayerische_Beamtenkrankenkasse","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Deutsche_Maschinen-_und_Schiffbau_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Kabel_Deutschland","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/E.optimum","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Rofa_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Sixt_Leasing","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Gekås__Ullared_AB__1","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Brilliant_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Merck_KGaA","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/ProSiebenSat.1_Media__SE__1","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Continental_AG__Continental_AG__1","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Fuhrländer__AG__1","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Sothys_Paris","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Vorstandsvorsitzende","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.wikipedia.org/wiki/Vorstandsvorsitzender","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
