"subject","predicate","object"
"http://de.dbpedia.org/resource/Suzie_Ungerleider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/William_Aberhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Barry_Beck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Suzuki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Lori_Fung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Paul_Plimley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Radical_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Radical_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stiff_Upper_Lip","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Angus_Redford_Sutherland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Erica_Cerra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Erna_Engel-Baiersdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Luke_Ford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Mart_Laanemäe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Walter_Moberly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Black_Ice_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bob_Davies_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ernest_Becker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/First_Quantum_Minerals","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/First_Quantum_Minerals","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Henry_Larsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rocky_Mountaineer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rocky_Mountaineer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Steve_Montador","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Troy_Brouwer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Daniel_Hermann_(Eiskunstläufer)","http://de.dbpedia.org/property/trainingsort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dave_Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Eugène-Casimir_Chirouse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Mike_Santorelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Pacific_Coastal_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Pacific_Coastal_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Richard_Hambleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Storm_Front","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Terry_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Wayne_Pullen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Magda_Apanowicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Nardwuar_the_Human_Serviette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ronald_Bladen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Whitecaps_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Aaron_Voros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alaina_Huffman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Arthur_Erickson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Arthur_Erickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dave_Murray_(Skirennläufer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dave_Murray_(Skirennläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Rimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jessica_Lowndes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Maggie_Ma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Alexander_Ludwig_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Brandon_Yip","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Elisabeth_Bowers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Joe_Williamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Simon_Wheeldon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Nats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/WTA_Vancouver","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Wally_Fawkes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jeff_van_Dyck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Joseph_du_Sacré-Cœur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Nikolai_Sergejewitsch_Korndorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Norman_McLeod_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Rick_Ducommun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Shawn_Atleo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stu_Grimson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Tatjana_Iwanowna_Ustinowa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Wes_McLeod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/West_Coast_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/West_Coast_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Allan_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Aryana_Engineer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Charles_Hill-Tout","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Evander_Kane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Garry_Ayre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Georgia_Simmerling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Leon_Körner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Liam_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ashleigh_McIvor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Canadian_Pacific_Air_Lines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Canadian_Pacific_Air_Lines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Darryl_O’Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Finning_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Finning_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Marcus_Haber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Michelle_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Nautilus_Minerals","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Nautilus_Minerals","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Osric_Chau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Riley_O’Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Thea_Rosenquist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Andrew_Koenig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Charles_Edward_Borden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Edwin_G._Pulleyblank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1960","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_2001","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Geoff_Berner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jacob_Lensky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_Qualen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Linda_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Linda_Moore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Misko_Antisin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Paul_Patrick_Chomnycky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Peter_McNab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Zara_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Accelerate","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Amber_Borycki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/April_Glaspie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Around_the_Sun","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Avan_Jogia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Barbara_Pentland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bill_Werbeniuk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bruno_Gerussi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Canada_Cup_1984","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Cory_Monteith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_Alessio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Julia_Benson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Kaj-Erik_Eriksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Sook-Yin_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Wells_Coates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Willard_Phelps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bruce_Rollick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Cassandra_Sawtell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Charles_Arthur_Banks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Chris_Holt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Claire_Lovett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Clarence_Wallace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Lam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Paetkau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Donald_Ethell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Eileen_George","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Eric_Hamber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Frank_Mackenzie_Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Harry_Adaskin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Henry_Pybus_Bell-Irving","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Henry_Pybus_Bell-Irving","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_Robert_Nicholson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_William_Fordham_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Joshy_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Michael_Hayden_(Bildhauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Never,_Neverland","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Obsolete","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Thomas_Robert_McInnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Tom_Drake_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Walter_Stewart_Owen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Wayne_Macdonnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/William_Vince","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Adderly_Fong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ian_Affleck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Pump_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Accelerated_Evolution","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Bill_Meilen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/George_Woodcock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/HSBC_Bank_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/HSBC_Bank_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jay_Humphry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_Gelder_Horler_Halstead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Leolyn_Dana_Wilgress","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Melanie_Papalia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ocean_Machine:_Biomech","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Peter_Breck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Physicist","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Terria","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Vancouver_Whitecaps_(NASL)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Buddy_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jack_Underhill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jack_Underhill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jessica_Lucas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Julian_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Matt_Neumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Mike_Nickeas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Siren_Song_of_the_Counter_Culture","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Barbara_Parkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/CFBT-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/CKLG-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Darcy_James_Argue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/David_Howard_Harrison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Get_a_Grip","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Jean-Marc_Ela","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Osmond_Borradaile","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Permanent_Vacation_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Phillip_Borsos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Sage_Brocklebank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stefan_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Stefanie_von_Pfetten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Victor_Noriega","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Virgin_95.3FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Wayne_Robson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/William_Wasbrough_Foster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/British_Columbia_Highway_7","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Brittany_Baxter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Debbie_Rochon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Dreamboat_Annie","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Duncan_Gillis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Emily_Zurrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Hans_Diedrich_von_Tiesenhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/John_Dronsella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Lily_Alice_Lefevre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Maurice_Pryce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/Toby_Ng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vancouver"
