"subject","predicate","object"
"http://de.dbpedia.org/resource/Seibelseckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Adlerpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Champex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Colle_del_Lys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Dientner_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_di_Foscagno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Port_de_Balès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Port_de_Pailhères","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pässe_im_Taunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Zeinisjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Cumberland_Gap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Karaulapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Mitla-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_d’Eira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schlappiner_Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Veliki_Alan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Beckwourth_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Montgenèvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Lombarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_des_Champs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_des_Montets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Donovaly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hafnerberg_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Makalu_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Puerto_de_Ibañeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Transfogarascher_Hochstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Wechsel_(Pass_in_Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Yumenguan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Alpl_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Annaberg_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Antronapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Joux_Plane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Dören_(Geographie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Griffner_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hebalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lissapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pass_Futschöl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Atigun_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Buchauer_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Colle_di_Cadibona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Filzensattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hocheggersattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hochrindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hofmahdjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Holzleitensattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Im_Gemärk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kilikische_Pforte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_Hochebenen_und_Bergpässe_in_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Mortirolopass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Murettopass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_San_Marco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_del_Vivione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_dell’Aprica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_di_Fraele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Paulitschsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/San-Lugano-Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tuxer_Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Äulemer_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Öxnadalsheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Chrüzlipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_d’Ornon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kaiserjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Puerto_de_Navacerrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Rohrmoossattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Starzeljoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Öxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Peyresourde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Torrent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Colle_delle_Finestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hilferenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Klachauer_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Markbuchener_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Oddsskarð","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_Tre_Croci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_del_Biscia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ruselabsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Scalettapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Altamont_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Beiljoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Jiayuguan_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Nangpa_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Niangziguan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_del_Bracco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schnidejoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Alto_do_Poio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Bergsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Bolan-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Portet-d’Aspet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hutapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Jablunkapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Juhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kerschbaumer_Sattel_(Oberösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Koblbergpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_del_Turchino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pillerhöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schafmatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Rousset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Dansey_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ecca-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lochenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Paso_de_la_Cumbre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Srbski_Klanac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fagridalur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fróðárheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Jaukensattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lágheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_del_Ginestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ramseider_Scharte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Sajanski-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Torugart-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Víkurskarð","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Čakorpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Bealach_na_Bà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Larche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fisetenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Futapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lindis_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lötschenlücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Neutscher_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Szczerba_(Gebirgspass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Wada-Pass_(Tokio_und_Kanagawa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Zwischbergenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Buchener_Höhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Granon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_d’Oderen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Fuchstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hanweiler_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kreuzpass_(Georgien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Krimmler_Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Lienbachsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_di_Lavazè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Port_de_la_Bonaigua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Port_d’Envalira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Bald_Mountain_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Berthoud_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Casannapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Bretolet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Dargovpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Durannapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ettaler_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gairenbuckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Güner_Lückli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_Gebirgspässe_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_Gebirgspässe_in_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_befahrbaren_Pässe_in_Colorado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Mallnitzer_Tauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Marias_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Neuweltpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Paso_de_Cortés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_Bordala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Safierberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schwarzmiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Strelapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Tioga_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Vallespass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Broghol-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Carnusapass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Joux_Verte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gomal-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hajigak-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Hispar_La","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Karjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Shibar-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Unai-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Wallücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Soudet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_la_Pierre_Saint-Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Ecker_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Losenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Schaidasattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Silzer_Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Büchereck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Carmenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Challpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_Bagargui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Freiersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Gscheid_(Schwarzwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Heidburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Jochgrimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kel-i-Schin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Käppele_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Liste_der_Pässe_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Löcherbergwasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pass_Marloffstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_Coe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Passo_del_Sommo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Port_de_Larrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Prisloppass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Botewgradpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_de_Burdincurutcheta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Col_du_Soulor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Kistenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pass_da_Costainas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
"http://de.dbpedia.org/resource/Pogusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirgspass"
