"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichsstraße_148","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_149","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_150","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_151","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_152","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_153","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_154","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_155","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_156","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_157","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_330","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_331","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_333","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_334","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_335","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_336","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_337","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_338","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_339","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_342","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_343","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_345","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_346","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_347","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_348","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_349","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_350","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_351","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_352","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_353","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_354","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_355","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_356","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_357","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_358","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_359","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_360","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_362","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_363","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_364","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_365","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_379","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_380","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_382","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_383","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_384","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_385","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_386","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_387","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_390","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reichsstraße_391","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Reinhard_Keller__,_Reinhard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Fritz_Schattauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Günther_Greindl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Heidi_Eisenschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Sofie_Röhr-Brajnin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Das_andere_Ich_(1941)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Das_seltsame_Fräulein_Sylvia","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Der_Scheiterhaufen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Die_Schenke_zur_ewigen_Liebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Die_tolle_Susanne","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Dr._phil._Döderlein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Geheimakte_W.B._1","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Heidesommer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Kamerad_Hedwig","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Leb’_wohl,_Christina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Leuchtende_Schatten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Sag’_endlich_ja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Wilhelm_Tell_(1934)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Wir_beide_liebten_Katharina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Jan_Banaś","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Waldrausch_(1939)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Der_Schneemann_(1944)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Horst_Schuldes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933-1945","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Deutsches_Reich_1933–1945","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Deutsches_Reich_1934_bis_1945","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Deutschland_1933-1945","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Deutschland_1933_bis_1945","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Deutschland_1933–1945","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Hitlerreich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Hitlerrepublik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Hitlerstaat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/NS-Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/NS-Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/NS-Staat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Nationalsozialistisches_Deutsches_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Nationalsozialistisches_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Nazideutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Grossdeutsches_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Altreich_(Deutschland)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/La_Jana__La_Jana__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Heinrich_Lüders_(Orientalist)__Lüders,_Heinrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.dbpedia.org/resource/Großdeutsches_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
"http://de.wikipedia.org/wiki/Deutsches_Reich_1933_bis_1945","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsches_Reich_1933_bis_1945"
