"subject","predicate","object"
"http://de.dbpedia.org/resource/William_H._H._Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Louis_Abbott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Zolof_the_Rock_&_Roll_Destroyer","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/American_Commerce_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Barry_Gerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bernard_Peiffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Caspar_René_Gregory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Connie_Mack_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Cornelius_P._Van_Ness","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/DJ_Drama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Daniel_Swern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edward_C._Stokes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Erich_Federschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Francis_Xavier_Dercum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Franz_Federschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Franz_Federschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Henry_Tazewell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Isaac_van_Amburgh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_Brown_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jay_Rosen_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joel_Parker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Brown_Francis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Ernest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_G._Townsend","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Renshaw_Thomson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Salmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Johnny_Acea","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Johnny_Acea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Larry_Bishop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Leon_Abbett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lewis_Wolfley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marc_Copland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Matt_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Owen_Thomas_Edgar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richard_Harrison_Shryock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richard_Potts_(Anthropologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Robert_Enders_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Skip_Etchells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Walt_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Walter_C._Reckless","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Walter_Evans_Edge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Gilmore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_T._Cahill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Adam_McKay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Arthur_Fields","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/DJ_Jazzy_Jeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/David_Gabai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Edward_Binns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Elaine_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/George_Frederick_Barker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Gregory_Michael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Henry_Deringer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Herman_Haupt_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Morgan_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lem_Winchester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Mark_Margolis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_Garrin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_Firebirds","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_Ramblers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Philadelphia_Rockets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Rob_McElhenney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_Green_Clemson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_Truxtun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Veterans_Stadium","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Henry_Fry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_M._Bunn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_M._Bunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Charlie_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ernie_Andrews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Felix_Zandman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Gerald_Veasley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jimmy_Bruno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joan_La_Barbara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Corabi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Scott_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_Sweeney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marcus_Tracy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Michael_Mossman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ned_McGowan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Phyllis_Hyman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richard_H._Bayard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Roxy_Reynolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Samuel_J._Randall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Steven_Wells","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Sumi_Tonooka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tamara_Jenkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tina_Seelig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/W._Michael_Reisman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/WTA_Philadelphia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Walter_Otto_Grimm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Kinderman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Adam_Goldstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Allan_Muhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Antoine_Roney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bob_Grossman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/David_B._Birney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/David_Conner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Djavidan_Hanum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ernst_Reinhold_Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Friedrich_August_Genth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Gus_Arnheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Hal_Willner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Baptist_Minder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jonathan_Bayard_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jonathan_Bayard_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_Wear","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Laird_Cregar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Merrill_Cook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Mocean_Worker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/N._Richard_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Barry_Ashbee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Billy_Butler_(Gitarrist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Bob_McDonnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Dwayne_Burno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Faustina_Hasse_Hodges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Francis_Brennan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Geoffrey_Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Grayson_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Henry_Latimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Herbert_B._Callen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Herbert_B._Callen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jack_Ramsay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_M._Broom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_W._Pulley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_Williams_(Delaware)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jeff_Lorber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jeffrey_B._Berlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joe_Matt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_J._Milligan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jon_Polito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Joseph_Reed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lisa_P._Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lucy_Lee_Flippin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marvin_H._Albert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Michael_Harris_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Mildred_Cohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_Wendkos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richard_Stephen_Seminack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Richie_Rome","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tomas_Sinisalo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Val_Avery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_C._Preston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Moore_(Pennsylvania)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Allan_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Allan_Travers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Allan_Travers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/April_Hunter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Arthur_Milgram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Dan_Faulk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/David_Drasin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frank_Guarrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frank_Kilroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Harry_H._Seldomridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jeffrey_Shallit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lajos_Pukánszky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lee_Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Luther_Leonidas_Terry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Mark_Gerban","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marvin_E._Wolfgang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Maureen_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Minnie_Palmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Ronald_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Silvan_Tomkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Soter_Stephen_Ortynsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tony_DeNicola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Veit_Krenn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Warren_Johansson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Warren_Lyford_DeLano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_H._Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Keighley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alison_Gopnik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/August_König","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Donald_E._Stokes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Donald_E._Stokes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Francis_Wharton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Frank_A._Perret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Franny_Beecher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Howard_MacNutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jack_O’Halloran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jaguar_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/James_M._Tunnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jane_Winton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Jim_Beard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/John_Harrison_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Lauren_Cohan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Marc_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Max_Rudolf_(Dirigent)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Morton_Livingston_Schamberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Morton_Livingston_Schamberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Norman_Connors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Paul_Halpern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Susan_Wheeler_Duff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Thomas_Fitzsimons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Tom_Hanson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Uber_Cup_1960","http://de.dbpedia.org/property/venue","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Goetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/William_Henry_Drayton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Alan_Poul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Anshel_Brusilow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/C._West_Churchman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philadelphia"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Philadelphia"
