"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Savin_Fulton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Xenophon_Overton_Pindall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bobby_Lee_Trammell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Cadwallader_C._Washburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hugh_Davis_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jay_Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Stallings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Michael_Aschbacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Nathaniel_Clifton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Pocahontas_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/S._David_Griggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Smokey_Joe_Baugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Lee_Cazort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Lee_Cazort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Claiborne_Fox_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Elton_Britt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Stubblefield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jon_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Nathan_Green_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Red_Holloway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Ward_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robin_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Shameka_Christon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas_Jamboree_Barndance","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Bert_Layne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Eck_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hershel_W._Gober","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_N._Irwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Julius_Caldeen_Gunter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Preston_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ronald_Gene_Simmons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rudy_Ray_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Weinbau_in_Arkansas","http://de.dbpedia.org/property/offizielleBezeichnung","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_J._Holloway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas_Twister","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Charles_B._Mitchel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hugh_French_Thomason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Maxie_Parks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rob_Schroeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Stephen_Fowler_Hale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Wirt_Watkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Alfred_B._Kittredge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ashdown_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lisa_Blount","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lisa_Blount","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ouachita_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ambrose_Hundley_Sevier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Cliff_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Clifford_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Bridges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_J._Pettus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Maury_Allin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kris_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mammoth_Spring_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thaddeus_H._Caraway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_F._Kirby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_F._Kirby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_M._Kavanaugh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Alex_Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Alex_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Beth_Ditto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Delos_R._Ashley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Junie_Cobb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lorenzo_Williams_(Basketballspieler,_1984)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Randall_L._Gibson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Albert_G._Simms","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Blue_Steele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Danville_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_H._Heinke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Gracie_Pfost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Justin_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tom_R._Burns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Adam_M._Byrd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Albert_Rust_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Alfred_B._Greenwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas_GlacierCats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas_RiverBlades","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Asa_Hodges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Barry_Switzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_Dickson_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Don_Hutson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Edward_A._Warren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Edward_Cross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Frederick_J._Becton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/G._Lloyd_Spencer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Glen_D._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Henry_Wharton_Conway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_M._Hanks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_M._Hanks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_M._Hinds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_Woodson_Bates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jimmie_F._Skaggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ken_Kavanaugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Logan_Holt_Roots","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Loy_W._Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lucien_C._Gause","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Pat_Henry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Paul_Stewart_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Philip_D._McCulloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_B._Macon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_B._Macon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Victor_Wickersham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Wes_Watkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_A._Lake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_J._Driver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_J._Driver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_W._Hastings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Anne_W._Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Asa_Hutchinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Boyd_Anderson_Tackett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Boyd_Anderson_Tackett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Catherine_Dorris_Norrell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Catherine_Dorris_Norrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Charles_C._Reid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Charles_C._Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Chester_W._Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Claude_A._Fuller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Clyde_T._Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dale_Alford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Dale_Alford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_Delano_Glover","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_Delano_Glover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_Dickson_Terry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_Dickson_Terry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Donald_W._Reynolds_Razorback_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ed_Bethune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Effiegene_Locke_Wingo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_„Harmonica“_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Heartsill_Ragon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Heartsill_Ragon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Henderson_M._Jacoway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Henderson_M._Jacoway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Hugh_A._Dinsmore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_B._Reed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_B._Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/James_T._Elliott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jay_Dickey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_C._Floyd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_H._Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_N._Tillman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jordan_E._Cravens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Lewis_E._Sawyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Little_Mack_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mark_Pryor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Matthew_Lyon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Oliver_P._Snyder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Osceola_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Pearl_Peden_Oldfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ralph_Neely","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ray_Thornton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Ray_Thornton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_M._Wallace","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_M._Wallace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Neill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Robert_Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Roland_Janes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Samuel_W._Peel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Samuel_W._Peel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Stephen_Brundidge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Stephen_Brundidge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_Boles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_Boles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Thomas_M._Gunter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tilman_Bacon_Parks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tommy_F._Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Wade_H._Kitchens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Wade_H._Kitchens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Allan_Oldfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_B._Cravens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Fadjo_Cravens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Fadjo_Cravens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_Ferguson_Slemons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_L._Terry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_S._Goodwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_S._Goodwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas_(Schiff,_1862)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Harold_C._McGugin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Joe_Perry_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kaneaster_Hodges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mansfield_(Arkansas)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Mary_Ann_Swenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Sam_Lawhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Samuel_B._Maxey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Tail_Dragger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Arkansas_State_Capitol","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Clark_Duke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Gauge_(Pornodarstellerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/George_Wood_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Jimmy_O’Bryant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_Merritt_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kevin_Williams_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Chuck_Comer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Cliff_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/David_E._Finley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/John_R._Steelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Rodney_E._Slater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/William_S._Sessions","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/A._J._Burnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Frank_Frost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Kenny_Owens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Les_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
