"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_Jüttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Georg_Rauschning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hans_Meyer_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Hermann_von_Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Karl_Augustin_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Paul_Hundrieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Silke_Albin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Adalbert_von_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Max_Stein_(Anwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Wilhelm_Philipp_Goßweyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Eduardo_Cabrita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Jochen_Hagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Paweł_Szałamacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
"http://de.dbpedia.org/resource/Ulrich_von_Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Finanzverwaltung"
