"subject","predicate","object"
"http://de.dbpedia.org/resource/Dekorvorlagenhersteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Figurenkeramformer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fotomedienfachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Glasapparatebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_im_Eisenbahn-_und_Straßenverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Medientechnologe_Druckverarbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Chirurgisch-Technischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachverkäufer_im_Lebensmittelhandwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Technischer_Systemplaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bauhoffacharbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachangestellter_für_Arbeitsmarktdienstleistungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Anästhesietechnischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachlagerist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Okularist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Gerätezusammensetzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Klavier-_und_Cembalobauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Maschinenzusammensetzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Film-_und_Videoeditor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Sportfachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Gestaltungs-_und_medientechnischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Patentanwaltsfachangestellter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Metalltechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachverkäufer_im_Lebensmittelhandwerk_(Fleischerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Facharbeiter_für_Schreibtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Stanz-_und_Umformmechaniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Bürstenbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Süßwarentechnologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Tourismuskaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Verfahrensmechaniker_Transportbeton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Gymnastiklehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Kaufmann_für_Büromanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Facharbeiter_für_Glastechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Zweiradmechatroniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachpraktiker_für_Bürokommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Elektroniker/in_für_Energie-_und_Gebäudetechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Fachkraft_für_Lederherstellung_und_Gerbereitechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Pharmazeutisch-kaufmännische_Assistenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Zahnmedizinischer_Prophylaxeassistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
"http://de.dbpedia.org/resource/Zinngießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausbildungsberuf"
