"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Zweck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Erxleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexis_Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_von_Gramatzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Bernhard_Quante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_von_Schauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Bachofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arthur_Daehnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Lufft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Reitmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Balthasar_Herberz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Erxleben_(Landdrost)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Gottlieb_Bünz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ostermünchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Roth_(Industrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Schorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_von_Tauffkirchen-Guttenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Heinrich_Plaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Becker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Dietrich_Christian_von_Buttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Graf_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Ungar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Hundt_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Reinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_von_Meding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Brandstäter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Carl_Burkart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Kunstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Prinz_von_Preußen_(1880–1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_von_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Lockemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ludwig_von_Wedemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Michael_Nahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Oehlrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustaf_von_Dickhuth-Harrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Karl_Wilhelm_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Halil_Edhem_Eldem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Roessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Eichfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Grubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Jaques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hieronimus_Seeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Horace_Herwegh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_von_Lerchenfeld-Köfering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Frederick_Schoellkopf,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Höpfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Gangkofner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Savoye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jules_Folly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Carl_Pannier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Goerdeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Rasch_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_von_dem_Bussche-Ippenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Alexander_Saxer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Vanselow_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Dörnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Klemens_von_Stockhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leonidas_Lewicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_von_Klencke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Franz_Houben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Lucas_von_Gombart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_Seyffarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_von_Oppen_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Büssing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Joseph_Ruhwandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_von_Ruperti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Alsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_von_Denicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Königshöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Carl_Würth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Gaebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Hesse_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ottomar_Cludius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Schondorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Treibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Leonhard_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Brune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Mayer_(Abgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_von_Massow_(Kolonialoffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Pauly_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_von_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Bachofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Fredenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Hengstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Humser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Mosle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Pufendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilko_von_Klüchtzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Bacmeister_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolph_Lesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Seelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Stadler_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Meckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_von_Heyden-Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfons_Stauder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_von_Nagel_zu_Aichberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Aristides_Dossios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Haacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Groß_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Hermann_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Maximilian_Grüel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Zedelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Dietrich_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Hahnrieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Emmerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Blochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gallenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Grelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Suntheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Chlingensperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_der_Decken_(Politiker,_1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Lasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Loges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Baur_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Alphons_Plessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmuth_von_Blücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Paul_Hasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Finckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Froitzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Bodenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Liebisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Veltman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Neumann_(Motorenbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lambert_Pancratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leander_Dossios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Keller_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Kielleuthner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Völckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Wachler_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_von_Lützow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_von_Wäcker-Gotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Endres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_von_Horstig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Braehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Göldlin_von_Tiefenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Langerhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Roland_Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Meyer_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walther_Buresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wichard_Wilhelm_von_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Hennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Blomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Bingel_(1879–1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Wildauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Gutbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_von_Ressig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alois_Schwarz_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
