"subject","predicate","object"
"http://de.dbpedia.org/resource/Oliver_Baumann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Sandro_Sirigu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/David_Jansen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Paul_Dörflinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dominik_Bentele","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Matthias_Baron","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Nicolas_Höfler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Nicolas_Höfler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Felix_Klaus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Kronenberg","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Kronenberg","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Uğur_Demirkol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dimitrios_Moutas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jonathan_Schmid_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jonathan_Schmid_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marc_Lerandy","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Stefan_Vogler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Amir_Abrashi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2011/12","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2011/12","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Florian_Niederlechner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Roman_Bürki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ufuk_Budak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Václav_Pilař","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fallou_Diagne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Immanuel_Höhn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Immanuel_Höhn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Markus_Löw","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Matthias_Ginter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Matthias_Ginter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Oliver_Sorg","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Christian_Bickel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Christian_Bickel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dietmar_Hummel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dietmar_Hummel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2012/13","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Herbert_Reiß","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Janik_Haberer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Pfahler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Rahman_Soyudoğru","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Rico_Schmider","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jörg_Jung_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Erich_Sautner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Erich_Sautner","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ezequiel_Calvente","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Hendrick_Zuck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Håvard_Nielsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Vegar_Eggen_Hedenstad","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Björn_Dreyer_(Fußballspieler,_1977)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jürgen_Zitzer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Robert_Piller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Sandrino_Braun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Sandrino_Braun","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Vincenzo_Grifo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Christian_Günter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Guido_Stetter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jonas_Meffert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marc-Oliver_Kempf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marc_Lais","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marc_Lais","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Siegfried_Susser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Volker_Faß","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Alfred_Steinkirchner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Austin_Berry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Günter_Dämpfling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jürgen_Rittenauer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marc_Endres","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Müller_(Fußballspieler,_1989)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Michael_Müller_(Fußballspieler,_1989)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Otmar_Ludwig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Paschalis_Seretis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Thomas_Schmidt_(Fußballspieler,_1965)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Maximilian_Philipp_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Maximilian_Philipp_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Oberklasse_Südbaden_1945/46","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Andreas_Kaufmann_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Klemens_Hartenbach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Sebastian_Kerk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Sebastian_Kerk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Simon_Brandstetter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Stefan_Hampl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Tim_Albutat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Tim_Albutat","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Christopher_Jullien","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2013/14","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2013/14","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Lucas_Hufnagel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marcel_Schug","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marco_Langner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marco_Langner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Matti_Langer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Onur_Bulut_(Fußballspieler,_1994)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Toni_Musto","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Amir_Falahen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Amir_Falahen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_dreigleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Baden-Württemberg_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dominik_Bergdorf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dominik_Bergdorf","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_fünfgleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Mounir_Bouziane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Mounir_Bouziane","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Schwarzwald-Stadion","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Florian_Kath","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Martin_Käfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Marvin_Weiss","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniel_Lang_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Südwest_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Südwest_2015/16","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Vincent-Louis_Stenzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniele_Gabriele","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Daniele_Gabriele","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dennis_Russ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Dennis_Russ","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fabian_Menig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fabian_Menig","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jonas_Föhrenbach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Jonas_Föhrenbach","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Nico_Gutjahr","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Nico_Gutjahr","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Günter_Haslbeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Çağlar_Söyüncü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Freiburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.dbpedia.org/resource/Lukas_Kübler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Freiburg"
"http://de.wikipedia.org/wiki/SC_Freiburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SC_Freiburg"
