"subject","predicate","object"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pjotr_Alexandrowitsch_Chochrjakow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Lemtjugow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roman_Jurjewitsch_Ljubimow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jegor_Igorewitsch_Dugin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Andrejewitsch_Grigorenko"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jeff_Taffe"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jesper_Jensen_(Eishockeyspieler,_1991)"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sami_Lepistö"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Walentinowitsch_Makarow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Pawlowitsch_Golubew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Peter_Regin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jan_Kovář"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Tkatschjow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladislaw_Andrejewitsch_Gawrikow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladislaw_Wladimirowitsch_Naumow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wadim_Alexandrowitsch_Schipatschow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Wjatscheslawowitsch_Moser"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Bereglasow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Sopin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juri_Sergijenko"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anatoli_Gennadjewitsch_Golyschew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wjatscheslaw_Walerjewitsch_Kuljomin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Simon Hjalmarsson"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jesse_Joensuu"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Mironow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kaspars_Daugaviņš"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Staffan_Kronwall"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Pawlowitsch_Lasarew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Korotkow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Dmitrijewitsch_Barabanow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Igorjewitsch_Kusnezow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kirill_Andrejewitsch_Petrow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bogdan_Petrowitsch_Jakimow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniil_Wladimirowitsch_Tarassow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Jan Kovář"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ansel_Gabdelnurowitsch_Galimow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Konstantinowitsch_Sjomin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Sjomin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stéphane_Da_Costa"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juri_Anatoljewitsch_Petrow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Jewgeni Dadonow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artjom_Alexejewitsch_Aljajew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Starosta"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artur_Lauta"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Jewgeni Timkin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Sergejewitsch_Below"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Dmitrijewitsch_Kugryschew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Wiktorowitsch_Burdassow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Wilson_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Wladimirowitsch_Mamin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dinar_Ramiljewitsch_Chafisullin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sjarhej_Kaszizyn"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Wiktorowitsch_Pestuschko"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Albert_Ildarowitsch_Jarullin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jaroslaw_Alexejewitsch_Kossow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Teemu Hartikainen"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Platonow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Niklas_Hagman"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Buchnewitsch"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Tereschtschenko"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Walerjewitsch_Tschudinow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Popow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Enwer_Gennadjewitsch_Lissin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Ossipow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Artjom Lukojanow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Olegowitsch_Wischnewski"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michal_Kempný"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Iwan_Alexejewitsch_Telegin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Andrejewitsch_Ignatowitsch"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Andrejewitsch_Karpow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Walerjewitsch_Schalunow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniil_Jurjewitsch_Apalkow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Jesse Joensuu"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Alexander Pereschogin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Anatoljewitsch_Dadonow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Wladimirowitsch_Chlystow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Pereschogin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Lekomzew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Potapow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Niko_Kapanen"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jarno_Koskiranta"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Radulow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Stéphane Da Costa"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Sergejewitsch_Parschin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilja_Igorewitsch_Subow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artjom_Alikowitsch_Garejew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Frolow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Jemelin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artjom_Wladimirowitsch_Lukojanow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bogdan_Witaljewitsch_Potechin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teemu_Hartikainen"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Andrejewitsch_Wassilewski"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Tereschtschenko"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Linus Omark"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Wladimir Tkatschjow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Alexander Pankow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Loginow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Scharkow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Okulow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Philip Larsen"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oleg_Sergejewitsch_Gubin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Sjarhej Kaszizyn"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Danis_Sinnurowitsch_Saripow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Bobrow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Václav_Nedorost"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Alexandrowitsch_Gontscharow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Ilitsch_Osspiow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Olegowitsch_Oschiganow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Olegowitsch_Scherdew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Walerjewitsch_Denissow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marek_Viedenský"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Ansel Galimow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Olegowitsch_Majorow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Linus_Videll"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Grigorenko"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Kozun"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Sami Lepistö"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Kaigorodow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrej_Meszároš"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Wladimirowitsch_Gorowikow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stanislaw_Igorewitsch_Jegorschew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steve_Moses"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Calle_Ridderwall"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Alexejew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Igorewitsch_Saizew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Michail Junkow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Wadim Schipatschow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Erat"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Wladislawowitsch_Schumakow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Ullström"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Alexandrow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Lee_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Surový"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Geoff_Platt"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andreas_Engqvist"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Filippi"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wojtek_Wolski"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ville_Lajunen"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Alexejewitsch_Obuchow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Elgisarowitsch_Budkin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Tomáš Filippi"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Dmitri Wischnewski"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Pankow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Simon_Hjalmarsson"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Azevedo"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/André_Petersson"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Philip_Larsen"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Linus_Omark"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilja_Andrejewitsch_Kablukow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Pawlowitsch_Brjukwin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Nikolai Scherdew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Iwan_Nikolajewitsch_Igumnow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Iwan_Wereschtschagin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Sergejew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Michal Kempný"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oskar_Osala"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Leonidowitsch_Makarow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Fjodor_Michailowitsch_Malychin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jiří_Novotný_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Antti_Pihlström"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Wischnewski"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilja_Alexandrowitsch_Schipow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Mosjakin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Alexandrowitsch_Schtschitow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artjom_Anatoljewitsch_Woroschilo"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Wladimirowitsch_Antipin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Prochorkin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Sergejewitsch_Galusin"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Kasionow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Andrejewitsch_Ossipow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Damir_Rawilewitsch_Schafjarow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Andrejewitsch_Gussew"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Jaroslaw Kossow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juuso_Hietanen"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jegor_Alexandrowitsch_Schurawljow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jegor_Alexejewitsch_Morosow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","Geoff Platt"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Mossaljow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stepan_Romanowitsch_Sannikow"
"http://de.dbpedia.org/resource/KHL_2015/16","http://de.dbpedia.org/property/vorherige","KHL 2014/15"
"http://de.dbpedia.org/resource/Wysschaja_Hockey-Liga_2015/16","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/KHL_2015/16"
"http://de.wikipedia.org/wiki/KHL_2015/16","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KHL_2015/16"
