"subject","predicate","object"
"http://de.dbpedia.org/resource/Leopold_von_Plessen_(Diplomat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Manoi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Monika_Motors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Monika_Motors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Nark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Patapol_Ngernsrisuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pornsawan_Plungwech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pramote_Teerawiwatana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Raphi_Kanchanaraphi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Raphi_Kanchanaraphi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Salakjit_Ponsana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sanchai_Ratiwatana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Saralee_Thungthongkam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sathinee_Chankrachangwong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sirivannavari_Nariratana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sonchat_Ratiwatana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sonthesan_Sua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sujitra_Ekmongkolpaisarn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Suriyavong_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Korean-Airlines-Flug_858","http://de.dbpedia.org/property/lastStopover","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/TMB_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Boon_Rawd_Brewery","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Boon_Rawd_Brewery","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/INTOUCH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/INTOUCH","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Irek_Grabowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PTT_Thailand_Open_2010","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Savang_Vadhana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Savang_Vadhana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/TOT","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/TOT","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Yanin_Vismitananda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Advanced_Info_Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Advanced_Info_Service","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Arthit_Kamlang-ek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Arthit_Kamlang-ek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bodindecha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chatrichalerm_Yukol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Kasikornbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Manich_Jumsai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Michael_Bunluen_Mansap","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Paribatra_Sukhumbandh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/René_Guyon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sakdiphonlasep","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sakdiphonlasep","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Siam_Cement","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Siam_Cement","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Valaya_Alongkorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Valaya_Alongkorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangchan_General_Assembly","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangchan_General_Assembly","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chintara_Sukapatana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Diethelm_Travel_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Diethelm_Travel_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Emiel_Van_Cauter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Francis_Anthony_Gomes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/General_Motors_(Thailand)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/General_Motors_(Thailand)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_Chrysler_Automotive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_Chrysler_Automotive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Asian_Five_Nations_2011","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Michel_van_Ussel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Patrick_Nothomb","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Prayun_Phamonmontri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Prisdang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Prisdang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thongchai_McIntyre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Abhakorn_Kiartiwongse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Abhakorn_Kiartiwongse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Art_Porter_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bhanuband_Yugala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Department_of_Special_Investigation","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/George_Yod_Phimphisan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Manouchehr_Marzban","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Passakorn_Suwannawat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Tassapon_Bijleveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Asienspiele_1998/Badminton_(Herrenmannschaft)","http://de.dbpedia.org/property/venue","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Cee_Nantana_Ketpura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Hans_Kammeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Jennifer_Kickert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PTT_Thailand_Open_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Plodprasop_Suraswadi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Intira_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Intira_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Kan_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Kan_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Philipp_Gut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Precious_Shipping","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Precious_Shipping","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Siam_General_Aviation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Siam_General_Aviation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Solar_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Solar_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Puey_Ungphakorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/6-Red_World_Championship","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Charoen_Pokphand","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Charoen_Pokphand","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pin_Malakul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pin_Malakul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_Smile_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_Smile_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/6-Red_World_Championship_2012","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chirayu_Isarangkun_Na_Ayutthaya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PTT_Thailand_Open_2009","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Phin_Choonhavan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sunandha_Kumariratana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Upadit_Pachariyangkun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Upadit_Pachariyangkun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Angkarn_Kalayanapong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bajrakitiyabha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Big_C","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Big_C","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Dhanin_Chearavanont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Maha_Senanurak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Saovabha_Phongsri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Saovabha_Phongsri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sukhumala_Marasri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sukhumala_Marasri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thailand_Open_2012_(Tennis)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Maha_Nakhon","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Nicola_Jürgensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/The_River_South_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chalerm_Yubamrung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Tammy_Duckworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/6-Red_World_Championship_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/ATP_Challenger_Bangkok-4","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Greg_Irons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rhatha_Phongam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Wind_Energy_Holding_Bangkok_Open_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PTT_Bangkok_Open_2006","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PTT_Bangkok_Open_2007","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Panuga_Riou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Rak_Panyarachun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/6-Red_Snooker_International_2008","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/ATP_Challenger_Bangkok","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PTT_Thailand_Open_2005","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Paramanuchit_Chinorot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Paramanuchit_Chinorot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/31._Division_(Japanisches_Kaiserreich)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/ATP_Challenger_Bangkok-2","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok_Open_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok_Open_II_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Samuth_Sithnaruepol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thailand_Open_2008_(Tennis)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/ATP_Challenger_Bangkok-3","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok_Open_III_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/IBSF_U21-Snookerweltmeisterschaft_1988","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Matt_Sharp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Timor_Oliver_Chadik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Jens_Söring__,_Jens__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chang-Sat_Bangkok_Open_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Pan_Walther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Siam_Air_Transport","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Siam_Air_Transport","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thawan_Duchanee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Nicha_Lertpitaksinchai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/18._Regionalarmee","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/6-Red_World_Championship_2014","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Central_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Central_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chanungarn_Techamaneewat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Indorama_Ventures","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Indorama_Ventures","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/NokScoot","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/NokScoot","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Sathorn_Unique_Tower","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/6-Red_World_Championship_2015","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Akani_Songsermsawad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chang-Sat_Bangkok_Open_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Tuenjai_Deetes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Berkrerk_Chartvanchai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Chartchai_Chionoi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/City_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/City_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PTT_Global_Chemical","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/PTT_Global_Chemical","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Saensak_Muangsurin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Siam_Chemicals","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Siam_Chemicals","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Somdet_Phra_Nyanasamvara_Suvaddhana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_Lion_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Thai_Lion_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Bangkok_(Provinz)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krung_Thep","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krung_Thep_Mahanakhon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krungthep","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Krungthep_Mahanakhon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mongkut__Mongkut__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Mongkut__Mongkut__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.dbpedia.org/resource/Kasit_Piromya__Kasit_Piromya__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bangkok"
"http://de.wikipedia.org/wiki/Bangkok","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bangkok"
