"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Krieg_von_Hochfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Jakob_Speth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_von_Doblhoff-Dier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Lew_Alexejewitsch_Perowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Martin_Beaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Otto_von_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Alexander_August_von_Buchholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/August_Friedrich_von_Krohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Auguste_von_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_August_Rüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Anastasius_Sedlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Ernst_von_Preuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christian_Rave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/David_Vonwiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_August_von_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Gottlob_Leberecht_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Samuel_Hoar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Thaddeus_William_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Agostino_Bassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Joseph_Freiherr_von_Coels_von_der_Brügghen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Philipp_Schmitt_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Thomas_H._Bayly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Edward_Curtis_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Grant_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Nicholas_B._Doe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Theodor_Rohmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Emilie_Scotzniovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/James_Birdsall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Georg_Christian_Daems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Joachim_Christian_Zerrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Bernhard_Wessel_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Charles_P._Bush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Chiba_Shūsaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christian_Blattl_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Franz_Friedrich_Kindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Georg_Ludwig_Nikolaus_Alefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/James_Greene_Hardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Joseph_Eiselein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/José_da_Silva_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Nekrolog_1856","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/August_Mierzinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Benedikt_von_Poschinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Laudien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Otto_von_Kruedener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Klein_(Gynäkologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johannes_Stein_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/David_Spangler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Gabrijel_Smičklas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Georg_Heinrich_von_Löwenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Gottlieb_Bindesbøll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Stürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Sloane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Robert_Cruikshank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/August_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Christian_von_Großschedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Edward_Burd_Hubley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Fürstenwärther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Scharenberg_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Maria_Elisabeth_von_Savoyen-Carignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Erastus_Foote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ernst_von_Scheliha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Hermann_Schröder_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Gayette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Valentiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ernst_von_Koskull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Heinrich_vom_Kolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Heinrich_Emil_Alexander_von_Borstell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ludwig_von_Szymborski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Marie_Magdalene_Elisabeth_Hassenpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Auguste_Otto-Wernthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Hans_Detlef_Friedrich_Asschenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_Kress_von_Kressenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Peter_Carl_von_Hohenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Friedrich_Ernst_Wülker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/James_C._Crow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Jeanne_Bessert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Stemler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Julius_von_Flotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wolf_Feuerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Francis_D._Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Gottlob_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ignaz_Fränzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Karl_von_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Michael_Trost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Willis_Hall_(1779–1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Archibald_Campbell_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Franz_Josef_Sandmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Henry_Goulburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/John_Keese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Josiah_Ogden_Hoffman_(1793–1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Louis_Rillet_de_Constant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Ludwig_von_Theobald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Alois_Pichl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Bernhard_Schwindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Conrad_Carl_Theodor_Ernst_Döbbelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Eduard_Hoeppener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wilhelm_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Heinrich_Meckel_von_Hemsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Leopold_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Louis_Marie_Baptiste_Atthalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Thomas_Doughty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Carl_Mosche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1856"
