"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustave_Singier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gérard_Ernest_Schneider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gérard_Paris-Clavel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Hedi_Slimane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Heineken_Cup_2004/05","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Dumont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Dupuy_de_Lôme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Mulet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Henri_Negresco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Honoré_V._(Monaco)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Honoré_V._(Monaco)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Institut_Catholique_de_Paris","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Isaac_René_Guy_Le_Chapelier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Isabel_von_Spanien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ismael_Boulliau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacqueline_du_Bief","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques-Auguste_de_Thou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques-Auguste_de_Thou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Bénazet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_François_Gallay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Lebaudy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Monod_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacques_Ozanam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Baptiste_Louvet_de_Couvray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Baptiste_Louvet_de_Couvray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Denis_Lanjuinais","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-François_Collin_d’Harleville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-François_Delacroix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Joseph_Mounier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Pierre_Pedrazzini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Pierre_Pedrazzini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Richard_Bloch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean-Richard_Bloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Dorst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Désiré_Artôt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Lemaire_de_Belges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Richepin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Josiane_Balasko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/José_Corti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jules_Grison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Lili_Boniche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Augustin_Guillaume_Bosc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Augustin_Guillaume_Bosc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_François_Dauprat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_François_Dauprat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Vivin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ludwig_VIII._(Bayern)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Luisa_Maria_Gonzaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_Brunschvicg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_Bérard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_d’Hervey_de_Saint-Denys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Léon_d’Hervey_de_Saint-Denys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marc-Pierre_d’Argenson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marc-Pierre_d’Argenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marc_Pincherle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marcel_Achard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marcel_Cravenne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marcel_Griaule","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marie-Dominique_Chenu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Marie-Thérèse_Escribano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Mathurin_Méheut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Maurice_T._Maschino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Melvil_Poupaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Moritz_Hochschild","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Myriam_Bru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Odette_Joyeux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Oskar_Theodor_Schweriner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Paul_Belloni_Du_Chaillu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Paul_de_Rémusat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Paul_de_Rémusat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Philip_Astley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Philippe-Antoine_Merlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Philippe_Troussier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre-Marie_Gy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_Emanuel_Albert_Du_Casse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_Grimal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_Grimal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Pierre_Simon_Fournier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Publicis_Groupe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Publicis_Groupe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Rachid_Bouchareb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Raymond_Roussel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Rebecca_Lord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/René_Maran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/René_Mézangeau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/René_Mézangeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ricardo_Güiraldes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Richard_Berry_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Rita_Jolivet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Robert_Fagel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Réseau_de_Transport_d’Electricité","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Réseau_de_Transport_d’Electricité","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Samuel_Chappuzeau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Serge_Korber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Serge_Tcherepnin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Thomas_de_Mahy_de_Favras","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Théodore_Chassériau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Titus_Interactive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Titus_Interactive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Unibail-Rodamco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Unibail-Rodamco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Victor_Audouin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Victor_Audouin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Yannick_Talabardon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Árpád_Szenes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Éliane_Radigue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Émile_Cohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Émile_Fayolle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Émile_Gaston_Chassinat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Adolphe_Franck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Adrien_Duport","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Albert_Octave_Etévé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Albert_Wolff_(Journalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alexandre_Axenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alexandre_Mendy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alphonse_François","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alphonse_François","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alphonse_Milne-Edwards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Alphonse_Milne-Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Andrei_Donatowitsch_Sinjawski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/André_Félibien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/André_Hubert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/André_Tardieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Andrés_Mata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Angiolo_Vestris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Anna_Heinel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Anne_Cuneo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Anne_von_Perusse_d’Escars","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Antoine_Court_de_Gébelin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Antoine_François_de_Fourcroy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Antoine_François_de_Fourcroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Armand_II._François_Auguste_de_Rohan-Soubise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Arthur_Briggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Arthur_Saint-Léon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Auguste_Vestris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Auguste_Vestris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Augustin_Thierry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Bernard_de_Montfaucon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Bertrand_Poirot-Delpech","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Bertrand_Poirot-Delpech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Boulou_Ferré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Bronisław_Piłsudski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Bruno_Bušić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/C._Jérôme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/C._Jérôme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/CNP_Assurances","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/CNP_Assurances","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Camille_Chautemps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Catherine_Belkhodja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Chevillet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Chevillet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Guillaume_Alexandre_Bourgeois","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Marville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_Marville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_de_Freycinet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_de_Viel-Castel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Charles_de_Viel-Castel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Chohreh_Feyzdjou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_Chastillon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_Fleury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_Fleury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_François","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Claude_Gillot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Clio_Goldsmith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Colette_Marchand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/César_Oudin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Daniel_Wildenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/David_Fall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Delage","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Delage","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Denise_René","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Der_tolle_Tag_oder_Figaros_Hochzeit","http://dbpedia.org/ontology/premierePlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Dimitrios_Galanis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Dominique_Labourier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Dominique_Schnapper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Edmond_Frémy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Edmond_Michelet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Emmanuel_Drake_del_Castillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Emmanuelle_Laborit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Emotional_Rescue","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Eugène_Carrière","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Eugène_Turpin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Fanny_Cerrito","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Fanny_de_Beauharnais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Felix_Lepeletier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Felix_Lepeletier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ferdinand_Walsin-Esterházy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François-Auguste_Parseval-Grandmaison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François-Auguste_Parseval-Grandmaison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François_Bernier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François_Chauveau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François_Chauveau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/François_Michel_Hoguet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gaston_Planté","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gaston_Rébuffat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gaston_Tissandier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gaston_Tissandier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Geneviève_de_Galard_Terraube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Georges_Bonnet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Germain-Hyacinthe_de_Romance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gottfried_von_Fontaines","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Gédéon_Tallemant_des_Réaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Heineken_Cup_1998/99","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Paris"
