"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1990-05-10
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1963-02-28
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",2002-06-12
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1981-01-23
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1984-08-22
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1968-12-05
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1993-08-31
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1998-05-25
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1985-02-11
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1982-03-24
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1980-03-31
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1994-05-05
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1981-07-09
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1994-04-21
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1986-09-03
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1978-03-20
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1982-09-27
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1985-04-18
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",1975-12-29
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/datum",2000-12-19
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",320
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",2658
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",280
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",9270
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",1148
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",220
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",2570
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",170
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",1030
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",150
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",140
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",120
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",116
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",73
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",70
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",50
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",40
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",3266
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",30
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",10
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",54894
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",3230
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",10440
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",5540
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",2300
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",15950
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",1900
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",1860
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",28870
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",960
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",1830
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",1820
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",4400
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",851
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",4390
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",780
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",700
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",1567
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",3050
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",1480
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",600
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",2950
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",11060
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",7320
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",1410
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",550
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",540
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",1262
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",390
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",340
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/fläche",330
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Böbingen_an_der_Rems"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Heubach"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Iggingen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Rainau"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bopfingen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Essingen_(Württemberg)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Abtsgmünd"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Hüttlingen_(Württemberg)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Westhausen_(Württemberg)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Gschwend"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Neresheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Stödtlen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Rosenberg_(Württemberg)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Lorch_(Württemberg)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ellenberg_(Württemberg)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Aalen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Lauchheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Neuler"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Jagstzell"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Schwäbisch_Gmünd"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ellwangen_(Jagst)"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136022
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136023
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136020
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136021
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136019
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136016
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136017
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136030
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136031
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136028
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136029
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136026
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136027
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136024
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136006
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136007
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136004
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136003
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136001
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136015
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136012
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136013
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136011
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136008
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136054
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136055
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136052
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136053
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136050
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136051
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136048
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136049
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136062
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136060
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136061
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136058
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136059
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136056
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136057
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136038
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136039
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136036
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136037
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136034
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136035
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136032
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136033
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136046
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136047
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136044
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136045
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136042
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136043
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136040
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/id",136041
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/kreis","Ostalbkreis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/land","BW"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Laubachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Büchelberger Grat und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Rotenbachtal-Sekretärweiher"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Grießweiher - Eichenhain bei Neuler"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Kugeltal, Ebnater Tal, Teile des Heiligentals und angrenzende Gebiete"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Schlossberg mit Ruine Flochberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Frankenbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Hohenstaufen, Rechberg, Stuifen mit Aasrücken und Rehgebirge"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Landschaftsteile am Riesrandbereich"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Hügelland um Hofen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Kapfenburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Schloß Baldern"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Schloßberg Ellwangen und Schönenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Frickenhofer Höhe"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Klosterberg Neresheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Speicherbecken Orrot"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Oberes Bühlertal und Umgebung"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Römerkastell Halheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Albtrauf zwischen Unterkochen und Baiershofen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Krätzental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Welzheimer Wald mit Leintal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Egautal südlich von Neresheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Tiefen Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Gromberger Heide"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Tiefes Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Ipf mit Blasenberg und Reimersbergle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Tonnenberg und Karkstein mit östlicher Barnberghalde , Käsbühl, Vorderer und Hinterer Fohbühl, Siegert und Ruine Schenkenstein"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Gebiete um Welzheim und Walkersbacher Tal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Wental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Rinderburg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Hohenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Tal der Blinden Rot"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Heinzental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Aimersbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Remswasen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Meisterstaller Heide"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Eichenhain bei der Dalkinger Heidkapelle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Albtrauf zwischen Lautern und Aalen mit angrenzenden Gebieten"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Filgenbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Knöckle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Rotbachtal mit Seitentälern und angrenzenden Gebieten"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ostalbkreis","http://de.dbpedia.org/property/name","Oberes Blinde Rot-Tal"
