"subject","predicate","object"
"http://de.dbpedia.org/resource/Zdeněk_Rygel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Zikán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Šreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zita_Kabátová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ľudo_Lehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Adolf_Pokorny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Andrej_Sekera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Antonín_Strnadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Branjo_Heisig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Dagmar_Patrasová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/David_Krejčí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Dimitrij_Andrusov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Emil_Vachek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ferdinand_Ďurčanský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Filip_Chlup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Filipovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Grete_Popper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Gustav_Haloun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Igor_Murín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Igor_Rataj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ivan_Kopecký","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jakub_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jakub_Petr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jakub_Voráček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Hejda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Lecjaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Morávek_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Srb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Vošahlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jana_Bellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Bába","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Holík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Haussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Mužík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Tlustý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Hotový","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Kaufman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Pešice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Strnadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Joseph_Wechsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Farský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Freja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Svolinský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Vohralík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Brožek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Kohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lukáš_Mareček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lukáš_Vácha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Marek_Pinc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Hanzal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Max_Švabinský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michael_Vašíček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michal_Jordán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Kopic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Mário_Breška","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Oskar_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_Dvořák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Pavel_Hak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Reinberk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Sýkora_(Eishockeyspieler,_1978)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Tatíček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radek_Martínek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radim_Vrbata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radim_Řezník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Roman_Sedláček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rostislav_Olesz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rostislav_Sionko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Kundrátek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Plekanec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Vaclík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vladimír_Kadlec_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vladimír_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Václav_Dvořák_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Václav_Jíra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zbyněk_Michálek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeno_Cíger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Vaněk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Adolf_Erben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Adolf_Černý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Anton_Gavel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Anton_Tkáč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Antonín_Bouček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bedřich_Šupčík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bohumil_Kosour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Bohuslav_Josífek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Camill_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Eduard_Čech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Eliška_Junková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ernst_Frank_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Chvalkovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Tikal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jakub_Dohnálek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jakub_Mareš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jakub_Obrovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Brzák-Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Kmoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Srdínko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jaroslav_Modrý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Daler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Lála_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Valenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Švejda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Bartík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Brechensbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Bím","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Mach_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Musil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Paleček_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ján_Lašák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Kamila_Bulířová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Buchta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Pelant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_V._Rypáček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Vácha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Luboš_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Bartek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martina_Svobodova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michal_Sup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Kerbr_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miroslav_Štěpánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Otakar_Německý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Čajánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radek_Petr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Robert_Ritter_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolph_von_Procházka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Stanislav_Jasečko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Cihlář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Košický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Tomáš_Pekhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Victor_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vladislav_Kavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vojtech_Pavelica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Zdeněk_Zelenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Čeněk_Junek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Štefan_Mačák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Alois_Bräutigam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Alois_Eliáš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Antonín_Nič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Daniel_Huňa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/David_Bystroň","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ernst_Wiesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Eugen_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Felix_Pipes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Kaberle_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Pecháček_(Turner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/František_Černík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Hermann_Lorenz_(Henker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Irena_Dubská","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jakub_Čutta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Baxant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Flachbart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jan_Marek_(Eishockeystürmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jindřich_Maudr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Kormaník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Kovanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Jiří_Kořalka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Josef_Melichar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Juraj_Galan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Karel_Finek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Kateřina_Novotná","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Kurt_Felkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ladislav_Svozil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Lukáš_Hlava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Maria_Günzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Mark_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Fabuš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Hlinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Miklík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Martin_Škoula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michael_Hrstka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Michal_Doležal_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Mikuláš_Athanasov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Milan_Chalupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Miloslav_Stingl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Ondřej_Pavelec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Otto_Gutfreund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Otto_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Peter_Sís","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Petr_Faldyna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radek_Duda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Radoslav_Kunzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Richard_Žemlička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rostislav_Klesla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Rudolf_Dölling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Růžena_Heinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Stefan_Pospichal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
"http://de.dbpedia.org/resource/Vincent_Hložník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
