"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Karl_Ludwig_von_Pfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gottfried_Geyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gregorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Gottfried_Heinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Horwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ulrich_Bogislaus_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Albert_Curtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Benigna_Marie_Reuß_zu_Ebersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Georg_Schmid_(Religionswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Joachim_Lütkemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Christoph_Olearius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Wolfgang_Breithaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Justus_Henry_Christian_Helmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ludmilla_Elisabeth_von_Schwarzburg-Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Sigurbjörn_Einarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Anarg_zu_Wildenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_August_Bähr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Friedrich_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Nicolaus_Möllenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gustav_Knak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hans_von_Assig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Henriette_Maria_Luise_von_Hayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Jonathan_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Peter_Lackmann_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Balthasar_Münter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Catharina_Amalia_von_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Cyriacus_Schneegaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Cyriakus_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Daniel_Sudermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/David_Mehner_(1694–1756)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Franz_Wilhelm_von_Ditfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Georg_Lilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gottfried_Meisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Heinrich_Held_(Kirchenlieddichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hella_Heizmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Joachim_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Samuel_Magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Grötzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Julius_Karl_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Kaspar_Friedrich_Nachtenhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Sedulius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Balthasar_Mentzer_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Jacob_Gabriel_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Friedrich_Raeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Hartmann_Misler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Jacob_Gottschald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Joseph_Hermann_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Karl_Ortlob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Kurt_Müller-Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Lucas_Bacmeister_(1570–1638)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Martin_Zehentmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Anna_Sophia_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Ludwig_Scheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hulda_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Joachim_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Josua_Arnd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Erhard_Quack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Christian_Olearius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Gottfried_Olearius_(1635–1711)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Martynas_Mažvydas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/August_Dietrich_Rische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/David_Behme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/David_Denicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Elias_Blix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Erdmuthe_Sophie_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ernst_Sonnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ewald_Rudolf_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Hiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Georg_Friedrich_Fickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hans_Leupold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Heinrich_Georg_Neuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Henry_Francis_Lyte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Daniel_Herrnschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Samuel_Diterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Jonathan_Friedrich_Bahnmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Herrosee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ludwig_Andreas_Gotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Richard_Abramowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Samuel_Gottlieb_Bürde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Samuel_Preiswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Walter_Schulz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Andreas_Osiander_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christoph_Karl_Julius_Asschenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/David_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Eleonore_Juliane_von_Brandenburg-Ansbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Erich_Pfalzgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ernst_Böhme_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hermann_Ludwig_Nadermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Isaak_Christian_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Ludwig_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johannes_Heringsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Karl_August_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Lambert_Gedicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Maria_Ferschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Michael_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Thomas_Hartmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Vincentius_Schmuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Wilhelm_Bornemann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Wolfgang_Christoph_Deßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Andreas_Christian_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/David_von_Schweinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_Layriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gian_Battista_Frizzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gottlob_Adolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Adolf_von_Anhalt-Zerbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Daniel_Karl_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Karl_Budde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Magdalena_Heymair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Melchior_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Theodor_Wolder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Cordula_Wöhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Christian_Nehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Leon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Orlando_Gortzitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Petrus_Artomius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Ludwig_Brau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ernst_Samuel_Jakob_Borchward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Georg_Otto_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Jan_Nooter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Betichius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Georg_Bechtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_George_Matthaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Lotte_Denkhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Charlotte_Elisabeth_Nebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christoph_Gensch_von_Breitenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Georg_Grünwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Georg_Vetter_(Kirchenlieddichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hans_Thomissøn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Christian_Adami_(Theologe,_1662)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Geletzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Lindemann_(Kirchenmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Ludwig_Paulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Mühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Steuerlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Kaspar_Füger_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Leonhard_Roth_(Kirchenlieddichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ludwig_Hailmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Theodor_Kübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Zachäus_Faber_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Zachäus_Faber_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Georg_Niege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Christoph_Schwedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Karl_Friedrich_Senf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Leberecht_Dreves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Abraham_Klesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Andreas_Gruber_(Kirchenlieddichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Andreas_Ingolstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Andreas_Kritzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/August_Ludwig_Christian_Isensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Caspar_Hackrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Chilianus_Friederich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_August_Freyberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Jacob_Koitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Schumann_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christoph_Knoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Claus_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Conrad_Red","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Daniel_Rumpius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/George_Adam_Horrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gottfried_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Gotthelf_Wilhelm_Christoph_Starke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hans_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Heinrich_Cornelius_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Heinrich_Klose_(Kirchenlieddichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Joachim_Hornung_(Kirchenlieddichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Christoph_Heckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Christoph_Kohlhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Friedrich_Tiede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Georg_Juncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Gottfried_Häntzschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Gottfried_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Johann_Halbmeyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
