"subject","predicate","object"
"http://de.dbpedia.org/resource/Günther_Ruprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Meyer_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Lücking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ruth_Wendland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Delius_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Christa_Springe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Erica_Küppers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Erich_Arndt_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gotthilf_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Herbert_Werner_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Horst_Symanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Gerhard_Steck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Thomas_Breit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Thiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Günter_Besch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Pawlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Susanne_Charlotte_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gustav_Krüger_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Ahrbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Kunstmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Maximilian_Meichßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Philipp_Bleek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Lindner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Niemöller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Erich_Dinkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Arthur_Hugo_Göpfert_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Mohr_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Orphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Rentrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Delekat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Bornhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Theologe,_1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_von_Dorrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Günter_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hugo_Maser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ilse_Härter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Maimi_von_Mirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Katz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Elisabeth_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gerhard_Hultsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Günter_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ilse_Jonas_(Pastorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Martin_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Borchert_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Krückeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Bruno_Violet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ernst_Karl_Gillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hellmut_Traub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hermann_Julius_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Rahner_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Niemann_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Klaus_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Eberhard_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Paul_Gerhardt_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Halfmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Schwartzkopff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Oelschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Brandt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Carl_Gunther_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Helmut_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Alban_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Carl_Bertheau_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Hoppe_(Superintendent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hermann_Meynen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Martin_Fischer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Franz_Lau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Ulrich_Noack_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walther_Hunzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Florin_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Willi_Oesterlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hagen_Staack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Dannenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Dombois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Albert_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Maurer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Erich_Schnepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Walter_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
