"subject","predicate","object"
"http://de.dbpedia.org/resource/Lewis_E._Sawyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Luke_Pryor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Luke_Pryor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Luther_Leonidas_Terry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Will_Herring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Woodstock_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Avery_Ardovino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Gail_Patrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jerry_McCain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jerry_McCain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jim_Bowdoin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jim_Bowdoin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_William_Abercrombie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_William_Abercrombie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sammie_Lee_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Walter_Häussermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Wilbert_Ellis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Wilbert_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_M._Lowe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_M._Lowe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Smith_(Politiker,_1762)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Albert_L._Smith,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Albert_L._Smith,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Albert_Taylor_Goodwyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Albert_Taylor_Goodwyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alexander_C._Davidson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ariosto_A._Wiley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ben_Erdreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Benjamin_White_Norris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bertram_Tracy_Clayton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Burwell_Boykin_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Burwell_Boykin_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Carter_Manasco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Hays","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Hays","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_M._Shelley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Waldron_Buckley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Winston_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Christopher_Columbus_Harris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Christopher_Columbus_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Claude_Harris,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Claude_Harris,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Edward_B._Almon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Frederick_George_Bromberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_W._Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Goldsmith_W._Hewitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Goldsmith_W._Hewitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Henry_B._Steagall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Henry_De_Lamar_Clayton,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Henry_De_Lamar_Clayton,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Huntsville_Blast","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Adams_Stallworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Adams_Stallworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_D._Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Dellet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Ferguson_Dowdell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_T._Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jaybird_Coleman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jaybird_Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jeremiah_Norman_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jeremiah_Norman_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jesse_F._Stallings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jesse_F._Stallings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joe_Starnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Bragg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Crowell_(Alabama)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_H._Bankhead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Lawson_Burnett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Lawson_Burnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Mason_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_McDuffie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_McDuffie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_McKee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_P._Newsome","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_R._Tyson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Van_McDuffie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joseph_Humphrey_Sloss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/LaFayette_L._Patterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/LaFayette_L._Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Lamar_Jeffers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Lilius_Bratton_Rainey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Lilius_Bratton_Rainey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Louis_Washington_Turpin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Luther_Patrick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Luther_Patrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Miles_C._Allgood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Miles_C._Allgood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Mobile_Mysticks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Newton_Nash_Clements","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Newton_Nash_Clements","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Oliver_C._Wiley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Oliver_C._Wiley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Pete_Jarman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Peter_Myndert_Dox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_Stell_Heflin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Samuel_Wright_Mardis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Stanley_Hubert_Dent,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Stanley_Hubert_Dent,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sydney_J._Bowie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sydney_J._Bowie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tarvaris_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_H._Herndon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_H._Herndon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_Haughey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_S._Plowman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_S._Plowman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_William_Sadler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_William_Sadler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tom_Bevill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tom_Bevill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Walter_Flowers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Walter_W._Bankhead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_B._Bankhead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_B._Bowling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_B._Bowling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Bacon_Oliver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Benjamin_Craig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Benjamin_Craig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_F._Aldrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Henry_Denson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Henry_Denson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_J._Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Louis_Dickinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Louis_Dickinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Marshall_Inge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Oscar_Mulkey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Oscar_Mulkey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Willis_Garth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Willis_Garth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Williamson_Robert_Winfield_Cobb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Willis_Brewer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Willis_Brewer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Archibald_Hill_Carmichael","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Archibald_Hill_Carmichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Barbara_Fischer_(Germanistin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Benjamin_S._Turner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Centreville_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Christopher_Sheats","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charles_Christopher_Sheats","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Earl_F._Hilliard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Edward_deGraffenried","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Edward_deGraffenried","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Elizabeth_B._Andrews","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Elizabeth_B._Andrews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Francis_S._White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_Henry_Craig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_Henry_Craig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/George_Paul_Harrison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Edwin_Belser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_T._Rapier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_T._Rapier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Thomas_Heflin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/James_Thomas_Heflin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jasika_Nicole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Henry_Caldwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_Henry_Caldwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/John_J._Chappell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Joseph_A._Woodward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Lemuel_J._Alston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Richard_Henry_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Richmond_Pearson_Hobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_Aderholt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Ronnie_Flippo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sam_Hobbs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sam_Hobbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Slim_Lay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sonny_Callahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Spencer_Bachus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Taul_Bradford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Taul_Bradford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Terry_Everett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_Williams_(Alabama)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Tommy_Shaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Truman_H._Aldrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Anderson_Handley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Crawford_Sherrod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_J._Alston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_N._Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Wilson_Nesbitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Wilton_Persons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Alabama_Slammers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Brett_Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/David_Robertson_(Baseballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/DeMarcus_Cousins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Happy_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Howard_Cruse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Huntsville_Havoc","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jason_Standridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Jesse_Guthrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Octavia_Spencer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Barber_Motorsports_Park","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Bolling_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Frank_Park","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Julius_Caesar_Alford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Richard_Tyson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Robert_J._Bentley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Sanford_Bishop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Thomas_Sigismund_Stribling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/William_Barnett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Birmingham_Bulls_(ACHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Birmingham_South_Stars","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Carol_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Charlie_Louvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alabama"
