"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Föhl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Carl_Spaeter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Stegemann_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Lucas_Luhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Tobi_Baumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Werner_Hickel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/August_Zeuner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bernhard_Sepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Carl_Mand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Günther_Binding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Reifferscheid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Schaifers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Max-von-Laue-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Hidien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Werner_Buchstaller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Filippa_Sayn-Wittgenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_Eisenbarth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_von_Kuhl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Mark_Bellinghaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rainer_Wirz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Theodor_von_der_Goltz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Benita_Brückner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bundeswehrzentralkrankenhaus_Koblenz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Guido_Görres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jens_Tiedtke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Joseph_Anton_Nikolaus_Settegast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kennametal_Stellite","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kennametal_Stellite","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Klaus_Martin_Girardet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Matthias_Zágon_Hohl-Stein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Michael_Reufsteck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Willi_Hörter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Willi_Hörter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Albert_Maring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Herter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heeresmusikkorps_Koblenz","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Herbert_Jösch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Metternich-Winneburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_von_Ingersleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Susanne_von_Bandemer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ana_Veloso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Curt_Steinberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Energieversorgung_Mittelrhein","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Energieversorgung_Mittelrhein","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ernst_von_Lasaulx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ferdinand_von_Senger_und_Etterlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinz_Peter_Volkert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinz_Peter_Volkert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Horst_von_der_Goltz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Josef_Brenner_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Otto_von_Ziegenhain_(Erzbischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rudolf_von_Caemmerer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Struktur-_und_Genehmigungsdirektion_Nord","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Christoph_Stollenwerk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gerhard_vom_Rath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Gerke_(Heimatforscher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinz_Kassung","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinz_Kassung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Horst_Langes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Heinrich_Wiesmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kastell_Niederberg","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Konrad_Mohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ludwig_Scherhag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Otto_Schmidt_(SPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Panzerbrigade_15","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Susanne_Hermans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Theodor_von_Baudissin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Walter_Lurgenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Andreas_Noga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Anton_Gabele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Reisinger_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Friedrich_Albert_Carl_Spaeter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hartmann_Grisar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Herm_Dienz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hubert_Flohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl-Heinz_Göttert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Tobias_Kassung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dagmar_Larisika-Ulmke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Debeka","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Debeka","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dieter_Scheiff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Eduard_Picker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Elisabeth_Lennartz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Elmar_Lampson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hubertus_Seibert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Joachim-Friedrich_Huth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Heinrich_Milz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Heinrich_Milz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hubert_von_Schwerz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hubert_von_Schwerz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jürgen_Rißmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Lothar_von_Metternich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Michael_Adams_(Wirtschaftsjurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bundesanstalt_für_Gewässerkunde","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Elke_Diepenbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gerhard_Schreeb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gerhard_Völker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gus_Kahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heeresunterstützungskommando","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heribert_Heinrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heribert_Schmitz_(Theologe,_1929)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/III._Korps_(Bundeswehr)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Inge_Kroppenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jakob_Raitz_von_Frentz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Jürgen_Paul_Schwindt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl-Heinz_Scherhag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl-Heinz_Scherhag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Matthias_von_Randow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Max_Cetto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Max_von_Stockhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Michael_Hörter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ralf_Günther_(Produzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/David_Langner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Erbgroßherzog-Friedrich-Kaserne_(Koblenz)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Erich_Fuchs_(SS-Mitglied)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Georg_Karl_von_Metternich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Voigt_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hanny_Franke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Helmut_Schneider_(Betriebswirtschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hermann_Anschütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Carl_Rahsskopff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Haniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kristin_Silbereisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kristin_Silbereisen","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ottilie_von_Hansemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Philipp_Gretscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Reinhard_Kallenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Toni_van_Eyck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wolfgang_Nentwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Amalie_von_Lasaulx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Emil_Schüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Engelbert_Esser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Georg_Heuser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Josef_Mazza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Johann_Josef_Mazza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Heinrich_Lottner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Kemperhof_Koblenz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Thomas_Mohrs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dennis_Laubenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Flugplatz_Koblenz-Winningen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Gemeinschaftsklinikum_Mittelrhein","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hanns_Altmeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hellmuth_Mäder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Herbert_Heuft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hochschule_Koblenz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Carius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Eduard_Schneweis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Ramseger-Mühle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Katholisches_Klinikum_Koblenz-Montabaur","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Koblenzer_Brauerei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Koblenzer_Brauerei","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Landesmuseum_Koblenz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Manfred_Becker-Huberti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Patrick_Doetsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Peter_Paul_Cahensly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Richard_Radziewsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Sebastian_Georg_Schäffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bertha_Augusti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Claus_von_Platen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Eduard_Marcour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Ernst_Buschmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Frank_Neubacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Barkhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Georg_Fassbender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl-Heinz_Best","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Josef_Ignatz_Mosler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Philipp_Wirtgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Rolf_Stiefel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Christiane_Theobald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Dirko_Juchem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Hinrichs_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_Henkel_(Dramatiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Josef_Schnorbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Josef_Schnorbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Karl_Holstein_(Industrieller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Lars_Bender_(Fußballspieler,_1988)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Matthias_Laros","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Robert_Ferdinand_Cremer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Til_Klokow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Wolfgang_A._Mommsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Adolf_Buehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Adolf_Göggel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Adolf_von_Pommer_Esche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Andreas_Maurer_(Politikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Bernhard_Clostermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Carl_Jutz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Franz_Spohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Friedrich_Erxleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Hans_Kirschstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Heinrich_Haehling_von_Lanzenauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Josef_Mayer_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Lotto_Rheinland-Pfalz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Lotto_Rheinland-Pfalz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Marcus_Steinweg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Maximilian_Raitz_von_Frentz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koblenz"
"http://de.dbpedia.org/resource/Otto_Wittgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Koblenz"
