"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Johannes_der_Täufer_(Überbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Laurentius_(Maua)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Maria_(Scheuer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Marien_(Zwätzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Mauritius_(Wiesentheid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Michael_(Burgweinting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nikolaus_(Niederwinzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nikolaus_(Reinhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Salvator_(Donaustauf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Trinitatis_(Camburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Stiftskirche_Kremsmünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Wehrkirche_Gungolding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Aschau_(Feldkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Höring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Natzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Obermieming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_St._Florian_bei_Helpfau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_St._Leonhard_bei_Pucking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Johanniterkirche_(Villingen-Schwenningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kirche_der_Vierzehn_Nothelfer_(Abertamy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Maria_Altenburg_(Altenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Heimsuchung_(Ergolding)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Bad_Aibling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Verkündigung_(Niederscheyern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Auerbach_(Oberösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Dorf_an_der_Pram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Dörnbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Eisenstadt-Kleinhöflein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Eisenstadt-St._Georgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Feldkirchen_bei_Mattighofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Geinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Golling_an_der_Salzach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Grieskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Großhöflein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Gurten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Haibach_ob_der_Donau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hallein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Harmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hofkirchen_an_der_Trattnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hörsching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kirchberg_bei_Mattighofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kirchdorf_am_Inn_(Oberösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Leonding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Mühlheim_am_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Obernberg_am_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Polling_im_Innkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Pram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Prambachkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Georgen_bei_Obernberg_am_Inn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Peter_am_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Stein_an_der_Donau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Taufkirchen_an_der_Trattnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Weikersdorf_am_Steinfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Weilbach_(Oberösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Wendling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Überackern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Altenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Pelka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Jakob_(Langquaid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nicolai_(Holdenstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nikola_(Altdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Sebastian_(Furth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Alte_Pfarrkirche_Stans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Sankt_Jakob_in_der_Breitenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kloster_São_Gonçalo_(Amarante)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Kirchdorf_bei_Haag_i._OB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Abfaltern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Abstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Alland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Alpbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Altenmarkt_im_Yspertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Annaberg_in_Niederösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Arbesthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Augsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Aurach_bei_Kitzbühel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Blumau_an_der_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Dechantskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Dreistetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Grafenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Großmugl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hörzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Pöllau_in_Sankt_Marein_bei_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Steinbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johannes_Evangelist_(Mallersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Pankratius_(Frieding)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Vitus_(Erling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Stadtkirche_St._Wenceslai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Sé_Velha_(Bragança)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Ebersgöns)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Bonames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Baden-St._Helena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Heilig_Geist_(Durach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kathedrale_von_Saint-Pons-de-Thomières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kreuzkirche_(Frankfurt-Preungesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Lutherkirche_(Möhra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Santa_Maria_dels_Àngels_(Pollença)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Schlosskirche_Mirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St.-Marien-Kirche_(Wienhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Bartholomäus_(Pottenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Miel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Stubenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Gereon_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Laurentius_(Pfaffenhofen_bei_Altomünster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Wolfgang_(Ostroh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Wallfahrtskirche_am_Frauenberg_bei_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Liebfrauenkirche_(Mengen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Niedermünsterkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Imst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Dorothea,_Wenzel_und_Stanislaus_(Breslau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Margareth_(Dornach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Oswald_(Großwalbur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Vehlefanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Baumerlenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Nieder-Weisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Maria-Magdalena-Kirche_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Edelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Tarrenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Protestantische_Kirche_(Heuchelheim_bei_Frankenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/San_Sisto_Vecchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Anna_(Kempfenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Jakobus_(Brochenzell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johannes_der_Täufer_(Hadorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Martin_(Oberelkofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Oberalting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Basilika_San_Giulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Blochwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wandlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Katholische_Pfarrkirche_Deutsch_Jahrndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kirche_Altoschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Klaussteinkapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Liebfrauenkapelle_(Mindelheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Berndorf_bei_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hartmannsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kirchberg_an_der_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Köstendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Neudau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Neudorf_bei_Parndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Sankt_Peter_am_Ottersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Schleedorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Martin_im_Waldviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Stumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Bartholomäus_(Oberglogau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Jakob_(Mammendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Jakobus_(Abenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johann_(Sankt_Johannisrain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Laurentius_(Kenzingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Leonhard_(Bauerbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Marienkirche_(Kyritz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Martin_(Egling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Martin_(Steinebach_am_Wörthsee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Martin_(Vöhrenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nikolaus_(Deining)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nikolaus_(Wülzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Göda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Owingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Ursula_(Auerswalde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Valentin_(Aufhofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Vitus_(Maisach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dekanatskirche_Mariä_Himmelfahrt_(Žatec)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_Haselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Filialkirche_St._Georgen_an_der_Mattig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Heilig_Blut_(Einsbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Essenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
