"subject","predicate","object"
"http://de.dbpedia.org/resource/Bobby_Charles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Chris_Quinn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_B._Eustis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Janell_Burse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Peter_Abadie_Sarpy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Rusty_Hamer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Sam_Trammell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Thomas_Jenkins_Semmes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Amite_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cajundome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cameron_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/CenturyTel_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cleo_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Compton_I._White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Deron_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/E.S.G.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hammond_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jan_Garber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jeff_Fortenberry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Rarick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joseph_Merrick_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joseph_Merrick_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Karl_Gerhardt_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mega_Zeph","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Samuel_Gordon_Daily","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Wilbert_Baranco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alcide_Pavageau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alcide_Pavageau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alexandria_Warthogs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Baton_Rouge_Kingfish","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/BenJarvus_Green-Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Catherine_Dent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Chris_Henry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Eaton_J._Bowers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gaynell_Tinsley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gaynell_Tinsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gene_Taylor_(Mississippi)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Harry_Cage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jimmy_Wilson_(R&B-Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_R._Lynch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lake_Charles_Ice_Pirates","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Marcus_Thornton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mike_Scifres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Monroe_Moccasins","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Nellie_Lutcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Royal_Harwood_Frost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Thomas_Sambola_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Thomas_Sambola_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/William_W._Venable","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alexander_Porter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Andy_Pettitte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Anthony_Mackie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bel_Abbey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Clint_Houston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edward_James_Gay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edward_James_Gay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hafen_New_Orleans","http://de.dbpedia.org/property/bundesstaat","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Carroll_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Howard_Dalton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Randolph_Thornton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Randolph_Thornton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Josiah_S._Johnston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lazy_Lester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Li’l_Millet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Li’l_Millet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lloyd_Lambert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lloyd_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana_IceGators","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Moon_Landrieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/New_Iberia","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Robert_F._Broussard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Walter_Guion","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Walter_Guion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Beverly_Matherne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bunchy_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Eddie_Taylor_(Billardspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gudda_Gudda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/USS_Brumby_(FF-1044)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/USS_Edward_McDonnell_(FF-1043)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Baby_Boy_Warren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Darius_Reynaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/David_Hubbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Fred_Weller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joseph_Seligman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Katherine_LaNasa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lexi_Belle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lonesome_Drifter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Michael_Lewis_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/New_Orleans_Brass","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Pat_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Paul_Gayten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/William_Bacon_Oliver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Graham_Patrick_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lionel_Ferbos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lionel_Ferbos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Oscar_Lee_Gray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Pearl_River_(Lake_Borgne)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Phillip_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Robert_B._Elliott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Chloe_Bridges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Danielle_Scott-Arruda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Eddie_Kirk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Faith_Domergue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jerry_Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Lillian_Boutté","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Louisiana_IceGators_(SPHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Penelope_Spheeris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Philip_Bolden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Robert_C._Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Ryan_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/A._Leonard_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/A._Leonard_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Adolph_Meyer_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Albert_Estopinal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Albert_Estopinal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alcée_Louis_la_Branche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alfred_Briggs_Irion","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Alfred_Briggs_Irion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Allan_B._Magruder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Andrew_Price","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Andrew_Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Arna_Bontemps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Arsène_Pujo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Arsène_Pujo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bannon_Goforth_Thibodeaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bannon_Goforth_Thibodeaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Billy_Tauzin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bolivar_E._Kemp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Bolivar_E._Kemp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Buddy_Leach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Carleton_Hunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Carleton_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Boustany","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Dominique_Joseph_Bouligny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_Dominique_Joseph_Bouligny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_E._McKenzie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_E._McKenzie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_E._Nash","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_E._Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_F._Buck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_J._Boatner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charles_J._Boatner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Charlie_Melancon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cherubusco_Newton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cherubusco_Newton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Chris_John_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cleo_Fields","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cleveland_Dear","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Cleveland_Dear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Clyde_C._Holloway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Clyde_C._Holloway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Daniel_Clark_(Delegierter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Don_Cazayoux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Donelson_Caffery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Donelson_Caffery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/E._John_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edward_James_Gay_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edward_T._Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edward_T._Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Edward_White_Robertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Effingham_Lawrence","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Emile_La_Sére","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_Eustis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_K._Favrot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_K._Favrot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Gillis_William_Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Greg_Monroe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/H._Garland_Dupré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Hamilton_D._Coleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Harold_B._McSween","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Harold_B._McSween","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henry_Adams_Bullard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henry_D._Larcade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henry_D._Larcade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henry_Hosford_Gurley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henry_Warren_Ogden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Henson_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Isaac_Edward_Morse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Isaac_Edward_Morse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/J._Smith_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Benjamin_Aswell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Mann_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_O’Connor_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_O’Connor_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_W._Bryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Walter_Elder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/James_Z._Spearing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jared_Y._Sanders_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jared_Y._Sanders_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jerry_Huckaby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jim_McCrery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jimmy_Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joachim_O._Fernández","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joachim_O._Fernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joe_Waggonner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Joe_Waggonner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Bennett_Dawson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Breaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Cooksey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_Edward_Bouligny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/John_H._Harmanson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
