"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Zimmermann_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Joseph_Schelver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/François_Étienne_de_Rosily-Mesros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Georges_Simon_Serullas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Lebrecht_Rebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Alexandra_Grigorjewna_Murawjowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Anna_Rajecka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Demetrios_Ypsilantis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Christian_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/James_Stephen_(Politiker,_1758)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Baptist_Durach_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Friedrich_König_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Georg_Stintzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Karl_Friedrich_Emich_von_Uexküll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Thomas_Trotter_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Carl_Ludwig_Paulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Eduard_Rentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Georg_Johann_Simon_Dreves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johanna_Margaretha_Sieveking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/John_Ferguson_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Pablo_de_Mendíbil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Thekla_Kneisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Abraham_Vita_de_Cologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Domenico_Sestini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Anton_von_Venningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_von_Strombeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Ignacio_López_Rayón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Johann_Georg_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Micah_Townshend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Sabbattia_Joseph_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Charles_François_Dulauloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Franz_Liebich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Samuel_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
"http://de.dbpedia.org/resource/Sophie_Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1832"
