"subject","predicate","object"
"http://de.dbpedia.org/resource/Willy_Meerwald_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bob_Badgley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Frank_Parr_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Hermann_Anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Josh_Roseman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bart_van_Lier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Curtis_Hasselbring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dave_Wolpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dee_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Detlef_Landeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jim_Staley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Johannes_Herrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Karin_Hammar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Charles_Greenlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Christian_Kellens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Don_Lusher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Eddie_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Fred_Assunto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Geechie_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joe_Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/John_Lindsay_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ken_Wray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Paul_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Red_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Roy_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tom_Ebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Andy_Hunter_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bill_Reichenbach_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Claude_Gousset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jeff_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Merritt_Brunies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mojmír_Bártek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Otto_Bredl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Peck_Allmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ryan_Keberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Zue_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ansgar_Striepens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Addison_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Flynn_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Günter_Gocht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Karl_Heinz_Czadek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ray_Triscari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Thomas_J._Huelsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Brian_Drye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dave_Taylor_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Douglas_Purviance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jan_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Matt_Pavolka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Michael_Dessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Phil_Abraham_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ron_Collier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Siya_Makuzeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Andreas_Skjold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/André_Smit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Booty_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Campbell_Burnap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dan_Gottshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Daniel_Barda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jeff_Nelson_(Musiker,_1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mathias_Götz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Paul_Faulise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Peter_Feil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Thierry_Madiot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tip_Tichelaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Eberhard_Budziat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Erhard_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bobby_Pring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/David_Horler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Gerhard_Gschlößl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mats_Äleklint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ollie_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Samuel_Blaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sherman_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Steve_Knight_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Alain_Gibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Arch_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Cliff_Smalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Earl_Swope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ed_Cuffee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Eddie_Hubble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Fernando_Arbello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Floyd_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Fred_Lonzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Gregory_Charles_Royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jack_Delaney_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jimmy_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Karl_De_Karske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Leonhard_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Louis_Nelson_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Luis_Bonilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Masahiko_Kōno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Patrick_Bacqueville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ralph_Hutchinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ray_Sims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Rob_Swope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Scott_Stroman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Spiegle_Willcox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Svatopluk_Košvanec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tommy_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Tommy_Pederson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Waldren_„Frog“_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Werner_Lohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/William_Ridgley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Willibald_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Wjatscheslaw_Sergejewitsch_Nasarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Mike_Pointon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Robert_Jarvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bobby_Pratt_(Posaunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Butch_Kellem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Robert_Bachner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/David_Grottschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/George_Roberts_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Günter_Bollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Janning_Trumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Michael_Dease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Thomas_Matta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Torbjørn_Sunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Walter_Terharen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Andy_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Benny_Vasseur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bob_Stroup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Chris_Crenshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dennis_Rollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dick_Hyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jack_Jeffers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joe_Wulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Scott_Thomson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Winston_Rollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dick_Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Joseph_Petit_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Max_von_Einem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Babe_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Bernard_Hunnekink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Charlie_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Chris_Abelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Eddie_Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Henry_Brunies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jake_Frazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Jerry_Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Ken_Gibson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Raymond_Katarzynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sonny_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Taswell_Baird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Andreas_Tschopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Dan_Minor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Lester_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Sören_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
