"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Dietz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Universitätsklinikum_Regensburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bartholomäus_Rosinus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Brigitte_Maria_Mayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Flugplatz_Regensburg-Oberhub","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Daschner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Frobenius_Forster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Innozenz_Metz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Ludwig_Prasch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Ludwig_Prasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rudolf_Wilhelm_von_Stubenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Annika_Blendl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Carl_Proske","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Christa_Meier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Coelestin_II._Steiglehner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_Michael_Wittmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Jakub_Kryštof_Rybnický","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Klaus_Müller_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ludwig_Kunstmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Otto_Schwerdt_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Placidus_Heinrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rainer_Greger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/SC_Regensburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wolf_Helmhardt_von_Hohberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albert_von_Toerring-Stein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bayernhafen_Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bayernhafen_Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Brigitte_Groneberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Donau-Einkaufszentrum","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Friedrich_Burgmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Günter_Brandl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinz_Angermeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johannes_Tröster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Neue_Regensburger_Hütte","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Otloh_von_St._Emmeram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Tschammerpokal_1937","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Andreas_von_Regensburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Elias_Ehinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Emil_Manz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_Christoph_Eimmart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinrich_von_Struve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hieronymus_Kradenthaller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hieronymus_Kradenthaller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Konrad_IV._von_Frontenhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/OBAG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/OBAG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/R_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rudi_Stieglitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Simone_Laudehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Adalbert_Hämel_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_Friedrich_Brander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gerhard_Waldherr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinrich_Strobel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Baptista_von_Taxis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_Riepel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ludwig_Philipp_von_Bombelles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_Wagmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Realschule_am_Judenstein","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Roman_Zirngibl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wolfgang_Brunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Adalbert_Probst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Andrea_Maria_Schenkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/ConBrio_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/ConBrio_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Stadler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/InterNetX","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/InterNetX","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Georg_Gichtel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Peter_von_Dresden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Pettendorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Tobias_Lehner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Tunnel_Pfaffenstein","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bernhard_Heitzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Dietrich_Heinrich_Ludwig_von_Ompteda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Dominikus_Madlener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Donaubrücke_Sinzing","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eric_Helgar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_von_Lautern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Fritz_Nüßlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Jakob_Miller_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Eustach_von_Görtz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karlheinz_Dietz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maximilian_Karl_von_Thurn_und_Taxis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maximilian_Karl_von_Thurn_und_Taxis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Michael_J._G._Gleissner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Petrus_Schulz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Petrus_Schulz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Philipp_Held_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Sparda-Bank_Ostbayern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Werner_Raith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Donau-Arena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Friedrich_August_von_Gise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gertrud_von_den_Brincken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Giovanni_Gaetano_Androi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinrich_Simbriger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Israel_Isserlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Fromhold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Josef_Kandlbinder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karl_Alexander_von_Thurn_und_Taxis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ludwig_Schiedermair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wilhelm_von_Anns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/4._Panzergrenadierdivision_(Bundeswehr)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Anton_Baumgartl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Augustin_Strauch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eberhard_Dünninger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gerhard_Lagleder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinz_Hofmann_(Altphilologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joachim_Koch_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Josef_Hanauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Karl_Zimmet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ludwig_von_Andok","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maschinenfabrik_Reinhausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maschinenfabrik_Reinhausen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Max-Josef_Pemsel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Oliver_Beer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Otto_Schottenheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Otto_Schottenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Peter_Acht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Sender_Regensburg-Ziegetsberg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Spin.de","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Spin.de","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Universitätsbibliothek_Regensburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Verband_der_Bayerischen_Metall-_und_Elektro-Industrie","http://de.dbpedia.org/property/zweigstelle","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Barbing","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bayerischer_Unternehmensverband_Metall_und_Elektro","http://de.dbpedia.org/property/zweigstelle","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Eleonore_von_Österreich_(1653–1697)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Peter_Jeremy_Ettl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rainer_Schuwirth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rudolf_Maison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Sarchinger_Weiher","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Vereinigung_der_Bayerischen_Wirtschaft","http://de.dbpedia.org/property/zweigstelle","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wolfgang_Grimm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albert_von_Schirnding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Armin_Vidal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Avigdor_Kara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/David_Heinrich_Hoppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Heidingsfelder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Geistreiter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Geistreiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Wolf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Joseph_Jakob_von_Heckenstaller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Kastell_Kumpfmühl","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Krankenhaus_Barmherzige_Brüder_(Regensburg)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Magda_Hain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Markus_Janka_(Altphilologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Martin_Prinz_(Straftäter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maximilian_Prokop_von_Toerring-Jettenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Richard_Korherr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rita_Clermont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Thomas_Mergel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wolfgang_Aigner_(Benediktiner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wolfgang_Nöth_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Albert_Schedl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Amalia_Regina_von_Zinzendorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Dieter_Maihold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Donaubrücke_Pfaffenstein","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Franz_Xaver_Engelhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Georg_Philipp_(Ortenburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinrich_Vogt_(Neurologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Baptist_Hierl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Helwig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Joseph_Scheubel_I.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Josef_Bauer_(1912–1978)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Josef_Stanglmeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Kurt_Suttner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Leonhard_Deininger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Lutz_Landwehr_von_Pragenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Maximilian_Oberst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Paul_Heinrich_Simon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Paul_Heinrich_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Peter_von_Bemmel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Rainer_Hammwöhner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Schierling_(Oberpfalz)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Donaubrücke_Schwabelweis","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Donaubrücke_Schwabelweis","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Florian_Faust","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gottlieb_August_Herrich-Schäffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Gottlieb_August_Herrich-Schäffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Georg_von_Pöllnitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hans_Hertlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Johann_Georg_von_Herberstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Konrad_von_Luppurg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Leonhard_Dorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Matthias_Kneip","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Max-Schultze-Steig","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Pater_Emmeram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Pater_Emmeram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Ruth_Seutter_von_Loetzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Wasserstraßen-_und_Schifffahrtsamt_Regensburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Arnulf_II._(Bayern)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bayerische_Staatsforsten","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Bayerische_Staatsforsten","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Heinrich_Seemann_(Domherr)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regensburg"
"http://de.dbpedia.org/resource/Hubert_Ziegler_(Pflanzenphysiologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regensburg"
