"subject","predicate","object"
"http://de.dbpedia.org/resource/Suncor_Energy_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/The_Bow_(Calgary)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/University_of_Lethbridge","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/WHL_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Alexander_Pang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Bankers_Hall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Devon_Weigel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Doug_Riley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/First_Canadian_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/James_T._White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jessica_Parker_Kennedy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kyle_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ron_Southern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ron_Southern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Thomas_Jarmoc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Todd_Ford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/TransCanada_Tower_(Calgary)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Alberta_Highway_1","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Aleisha_Cline","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Amanda_Forbis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brady_Leman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Erik_Read","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kurtis_Wenzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kyle_Nissen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mac_Colville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Tammy_Sun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Tigers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Gordon_Dailley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kara_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mike_Connolly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Baldy_Northcott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Cody_Almond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Francis_Sullivan_(Eishockeyspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jan_Lisiecki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jay_Beagle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Mark_Astley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ross_Cuthbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Todd_Brost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/ARC_Resources","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/ARC_Resources","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Barry_McKinnon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Betty_Mitchell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Cenovus_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Cenovus_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Esi_Edugyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Josh_Riker-Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Laura_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Monique_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Stephanie_Roorda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Henry_Görtler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jack_Austin_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Rhiannon_Fish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Sascha_Weber_(Unihockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Alexandra_Pretorius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Canterra_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Centennial_Place_(Calgary)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Colin_Stinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Fifth_and_Fifth_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Hewlett_Packard_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jamieson_Place_(Calgary)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Roark_Critchlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Shell_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Shell_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Shell_Centre_(Calgary)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Stock_Exchange_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/TD_Canada_Trust_Tower_(Calgary)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ted_Cruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Western_Canadian_Place","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Bridgewater_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Bridgewater_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Michelle_Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Taylor_Henrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Barry_Hollowell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Chad_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Earle_Birney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kendra_Flock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Tommy_Banks_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Alberta_Highway_2","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Anastasia_Bucsis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Eddie_McCalmon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Josh_Morrissey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kate_O’Brien_(Sportlerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Martin_Giuffre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Rob_DiMaio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Wade_Bergman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brayden_Point","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Fikayo_Tomori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/John_Fennell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Andrew_Chisholm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Calgary_Courts_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Christian_Eckart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Dome_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ernst_&_Young_Tower_(Calgary)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Greyhound_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Greyhound_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Home_Oil_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Josh_Holden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Nexen_Building_(Calgary)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Scotia_Centre_(Calgary)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ashley_Thouret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ben_Saxton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Charlotte_Mitchell_(Skispringerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Hunter_Shinkaruk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Justin_Grace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ted_Pollock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/ATCO_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/ATCO_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Jaime_Staples","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Terence_McCloy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Danielle_Letourneau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Heather_McDermid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kris_Foucault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ruth_M._Gardiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Wake_(kanadische_Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/George_Sutherland_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Yehudi_Wyner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Barrett_Martineau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Donald_Pettie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Dorothy_Kozak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Maury_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Paul_John_O’Byrne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Raymond_Thorsteinsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Rich_Ferguson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brady_Lamb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Charlie_Storwick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Eric_W._Mountjoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Forbidden_Dimension","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Gordon_Dickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ronald_M._Clowes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Steven_Ogg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Tesho_Akindele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Andrew_Schnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Brenda_Eisler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Graeme_Schnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Justin_Dorey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Noah_Bowman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Ranza_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Rosalind_Groenewoud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Rudy_Verhoeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Vermilion_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Vermilion_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Allison_Beveridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Bruce_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Gilmore_Junio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kazimierz_Skarżyński","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Melissa_O’Neil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Bow_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Thorazine_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Elbow_River_(Bow_River)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Elbow_River_(Bow_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Kiesza__Kiesza__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.dbpedia.org/resource/Peter_Watts__,_Peter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calgary"
"http://de.wikipedia.org/wiki/Calgary","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Calgary"
