"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_von_Bartenwerffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Arthur_von_Kemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Ellenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_von_Goldacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_von_Troilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Stodte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Teutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Horst_von_Restorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Dunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Evers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Lippert_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl-August_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Luitpold_Weilnböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Graff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Stubbendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walther_Rademacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Mönke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Botho-Wendt_zu_Eulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Doehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Brekelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Dettmar_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Edwin_Renatus_Hasenjaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Emil_Hartwig_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Wienbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eugen_von_Brockhausen_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Döbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Wiegershaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Zülch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Wischnövski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johann_Georg_von_Dewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Friedrich_Freiherr_von_Schorlemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Lohmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Steiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Konrad_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Konrad_Karl_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Wege_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Martin_Löpelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Schwobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Soth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Schmidt_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Eggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Peter_Bossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Philipp_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Richard_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Siegmund_Kunisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Theodor_von_der_Pfordten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walther_Lambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Dorsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Jaeger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Meinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Müller-Lenhartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Ohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Anna_Therese_Rawengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Arnold_Dehnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/August_Böhm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/August_Vordemfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Berthold_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Malke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Cay_Baron_von_Brockdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Quintenz_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Elhard_von_Morozowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Cordua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_August_Schlinkmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Budde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Hintzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Manzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Stargardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eugen_Gebeschus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Specht_(Sprachwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Semmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Landfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_von_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Maxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Wider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Brunow_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Steinmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hedwig_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_von_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Staffehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Strathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Joachim_Freiherr_von_Brandenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Rupp_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_van_den_Kerkhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Borchmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Anton_Gutknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Haedenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Schimmelpfennig_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Sielermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Marcinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Wilhelm_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Marie_Diers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Theodor_Paeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ulrike_Scheidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Köhler_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walther_Baerwolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Lattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Richter_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Perk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Arnold_Spuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Rieseberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Eberhard_Graf_von_Kalckreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Edgar_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Schmidt_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Winnacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Martin_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ewald_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ferdinand_Noske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Frank_Glatzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Hermann_Reschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Hänse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Hammer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Oertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_von_Degenfeld-Schonburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Geisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Hartmann_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Schiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Lind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hellmuth_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Fust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Stieve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Paul_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Selter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Jakob_Wilhelm_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Vogel_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Fischer_(Politiker,_1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Kuhnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Wiebel_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Hellwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_von_Lersner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Reinhold_Backmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Richard_Thomsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Robert_Bauer_(Politiker,_1882)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Robert_Hampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Kießling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Schaeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Dingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Schmidt_(Politiker,_1878)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Karl_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Hülser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johanna_Richter_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Neuhaus_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Peschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Max_Jüttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Flohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Robert_von_Keyserlingk-Cammerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Arno_Kriegsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Arnold_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_August_Roloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Bonwetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Guida_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Bogislav_Graf_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Helmuth_Poensgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Hiller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Wolf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Geier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schulze_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Peter_Schilpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Kob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Artur_Knick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Gritzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Rendtorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Oetker_(Strafrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
"http://de.dbpedia.org/resource/Jenö_von_Egan-Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNVP-Mitglied"
