"subject","predicate","object"
"http://de.dbpedia.org/resource/JK_Tallinna_Kalev","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Otto_Magnus_von_Stackelberg_(Baron)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paavo_Järvi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Piret_Järvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Riigikogu","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Albert_Kusnets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Dimitri_Borovik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Enn_Roos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estnische_Akademie_der_Wissenschaften","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Felix_Moor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hasso_Krull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johann_Gutslaff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Maret_Maripuu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Raimond_Valgre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tõnis_Lukas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tõnu_Kaljuste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aimée_Beekman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andrei_Stepanov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Artur_Vader","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/August_Alle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/August_Jakobson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Castrum_Danorum","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Castrum_Danorum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Christian_Kelch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Debora_Vaarandi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eesti_Kristlikud_Demokraadid","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gustav_Heinrich_Schüdlöffel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Juhan_Smuul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Katrin_Siska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mait_Metsanurk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Nikolai_Triik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Nikolai_Triik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toomas_Liiv","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toomas_Liiv","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Vladimir_Beekman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Vladimir_Beekman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Baltic_Naval_Squadron","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Igor_Sewerjanin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Karl_Thalheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Pirita_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Rexer_OÜ","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Rexer_OÜ","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/A._Le_Coq_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arnold_Hasselblatt_(Pharmakologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/August_Weizenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Balthasar_Rüssow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Balthasar_Rüssow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Carl_Salemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Dünamo_Tallinn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estonia_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Estonia_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Arvelius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Arvelius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hain_Rebas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Heino_Eller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johannes_Lauristin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mari_Saat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mart_Ojavee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mikk_Titma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Nikolai_Ottowitsch_von_Essen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aleksei_Budõlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arnold_Veimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arnold_Veimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Clawes_van_der_Sittow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Dmitri_Budõlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Georg_Julius_von_Schultz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Grethe_Grünberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ilja_Glebov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Indrek_Pertelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Indrek_Toome","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Irina_Embrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jelena_Glebova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Juhan_Sütiste","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kaija_Parve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ken-Marti_Vaher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kersti_Merilaas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kristian_Rand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mailis_Reps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Maria_Sergejeva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Marko_Asmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Martin_Padar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Michel_Sittow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Michel_Sittow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Johansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Peeter_Sauter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Signe_Kivi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Siim-Valmar_Kiisler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Svetlana_Issakova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tauno_Kangro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Andrus_Kivirähk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arent_Passer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Artur_Lemba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Artur_Lemba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arvo_Volmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Boris_Parsadanjan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eduard_Magnus_Jakobson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Elo_Viiding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ivan_Triesault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Juhan_Viiding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jürgen_Rooste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kadri_Lehtla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Karl_Filip_von_Schweden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Lydia_Auster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mati_Kuulberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mati_Kuulberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Otto_von_Taube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toivo_Jürgenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tuudur_Vettik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Werner_Hoerschelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ülo_Nugis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Aleksander_Suuman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/August_Kirsimägi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/August_Sang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Christian_Ackermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eesti_Jäähoki_Liit","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Erich_Jacoby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Erich_Wulff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Erik_Undritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/FC_Nõmme_Kalju","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ilmi_Kolla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/International_University_Audentes","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaan_Oks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Karl_August_Hindrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Karl_Dehio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Marju_Lauristin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mart_Raud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Oskar_Kallis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Peeter_Süda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Samuel_Greigh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Suve_Jaan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Sven_Grünberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinna_Sadam","http://dbpedia.org/ontology/homeStadium","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tiiu_Kuik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Triin_Soomets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Urmas_Hepner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ülo_Mattheus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alexander_Hildebrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alfred_Schmidt_(Gewichtheber)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Anti_Selart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arnold_Luhaäär","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Elert_Thiele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Eugen_Habermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gori_(Karikaturist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gustav_Reinhold_Nyländer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/I._Grekowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaan_Kikas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaan_Puhvel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Johann_Hornung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jüri_Arrak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Roman_Steinberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Roman_Steinberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Rudolf_Otto_von_Knüpffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Saku_Suurhall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tiit_Matsulevitš","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Vahur_Kraft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Valter_Klauson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Wilhelm_Petersen_(Zoologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alexander_Heinrich_Neus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alexander_Heinrich_Neus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alfred_Karindi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Alo_Mattiisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Bernd_Nielsen-Stokkeby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Carl_Abraham_Hunnius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/FC_Elva","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Ferdinand_von_Tiesenhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Heimar_Ilves","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Heino_Kruus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaak_Lipso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jaan_Koha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Joann_Lõssov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Joann_Lõssov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Juhan_Jürme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Juhan_Jürme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mait_Riisman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Nikolai_Stepulov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Viiding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Riho_Päts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Toomas_Tõniste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tõnu_Tõniste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Anatoli_Garšnek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Arnold_Susi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Dagmar_Normet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Dagmar_Normet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Edgar_Arro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Edgar_Arro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Gennadi_Taniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Helmut_Rosenvald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Hugo_Lepnurm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Igor_Garšnek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Jakob_Mändmets","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Kaia_Kanepi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Leo_Normet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Maarja_Kangro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Marie_Under","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Mariliis_Valkonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Maximilian_Põdder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Olav_Ehala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Kogerman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Paul_Kogerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Reed_Morn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Rein_Raud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tallinna_JK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tallinn"
"http://de.dbpedia.org/resource/Tõnis_Kaumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallinn"
