"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/zeitraum",13
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd4Seed","E3"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/rd4Seed","W1"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stanley-Cup-Playoffs_2011?oldid=158211259"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://dbpedia.org/ontology/abstract","Die Playoffs um den Stanley Cup des Jahres 2011 begannen am 13. April 2011 und endeten am 15. Juni 2011 mit dem 4:3-Erfolg der Boston Bruins über die Vancouver Canucks. Die Bruins gewannen damit ihren sechsten Stanley Cup und stellten mit Tim Thomas ebenso den wertvollsten Spieler wie mit David Krejčí den besten Scorer der Playoffs. Die Canucks hingegen mussten nach 1982 und 1994 bei ihrer dritten Finalteilnahme die dritte Niederlage hinnehmen. Zum ersten Mal in der Ligageschichte erreichten alle drei kalifornischen Teams (Anaheim, Los Angeles und San Jose) die Playoffs. Ferner verpassten die New Jersey Devils die post-season erstmals seit der Saison 1995/96, sodass mit 13 Spielzeiten die zweitlängste Serie an aufeinander folgenden Playoff-Teilnahmen aller aktiven Franchises endete."
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/naechste","Stanley-Cup-Playoffs 2012"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dennis_Seidenberg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Mike Fisher"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Wjatscheslawowitsch_Kowaljow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Wellwood"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/John_Carlson_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Malone_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxime_Talbot"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Gilroy"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tyler_Kennedy"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cody_McCormick"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Sami Salo"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_Desjardins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nathan_Horton"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ville_Leino"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Alexandre Burrows"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Toews"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Claude_Giroux"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Valtteri_Filppula"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michael_Frolík"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jeff_Halpern"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Daniel Sedin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Marcus Johansson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Chimera"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Johnny_Boychuk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dominic_Moore"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christopher_Higgins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Hanzal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ian_White_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Nicklas Lidström"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Smyth"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wayne_Simmonds"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Olegowitsch_Scherdew"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Patrice Bergeron"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","James van Riemsdyk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Hall"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Viktor_Stålberg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Mark Recchi"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Daniel Brière"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Suter"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Getzlaf"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brad_Marchand"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryane_Clowe"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Schlemko"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Tyler Ennis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Lapierre"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rich_Peverley"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Turris"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Darren_Helm"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joel_Ward_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ruslan_Salej"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Patrick Sharp"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Saku_Koivu"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steve_Sullivan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marco_Sturm"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cody_Franson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Shane_Doan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Bobby Ryan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Joel Ward"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Zetterberg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jack_Johnson_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brooks_Laich"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Duncan Keith"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_McMillan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Dubinsky"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Legwand"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tyler_Myers"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Radim_Vrbata"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mathieu_Darche"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mattias_Öhlund"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dustin_Penner"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Todd_Bertuzzi"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patric_Hörnqvist"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artjom_Alexejewitsch_Anissimow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Taylor_Pyatt"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steve_Downie"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sami_Salo"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kris_Versteeg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Ericsson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Cleary"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Rafalski"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mason_Raymond"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Campbell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Milan Lucic"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brent_Sopel"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pawel_Walerjewitsch_Dazjuk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Zdeno Chára"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","David Krejčí"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marc-André_Bergeron"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marc-André_Gragnani"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jordin_Tootoo"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Ben Smith"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Edler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Clifford"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brett_Clark"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Václav_Prospal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mark_Recchi"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gregory_Campbell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Yannick_Weber"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vincent_Lecavalier"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Patrick Marleau"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Braydon_Coburn"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nick_Spaling"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_St._Louis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Olexij_Ponikarowskyj"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Kaleta"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Brian Gionta"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Halischuk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Pominville"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Conner"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Zdeno_Chára"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Knuble"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikael_Samuelsson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/James_Neal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Blake"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Beleskey"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Cammalleri"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Sharp"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ben_Smith_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Duncan_Keith"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Sedin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Green_(Eishockeyverteidiger)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Krejčí"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Patrick Eaves"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Sedin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Devin_Setoguchi"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Trevor_Lewis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joe_Thornton"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Erat"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Devin Setoguchi"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dan_Boyle"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jannik_Hansen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nate_Thompson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore",499
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Gionta"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrej_Sekera"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Klein"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ray_Whitney"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michal_Handzuš"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Milan_Lucic"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Eric_Fehr"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Michael Ryder"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Martin St. Louis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Kelly_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Brière"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Logan_Couture"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomas_Holmström"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pavel_Kubina"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Simon_Gagné"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Marián Hossa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Craig_Adams"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christian_Ehrhoff"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Vincent Lecavalier"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","David Legwand"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Drew_Stafford"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Thomas_Vanek"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Paille"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Scott_Hartnell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brad_Boyes"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Teemu Selänne"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Eaves"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marcus_Johansson_(Eishockeyspieler,_1990)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/James_van_Riemsdyk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kimmo_Timonen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Arnott"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brad_Richardson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cam_Fowler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Brad Marchand"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Nick Spaling"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Kane"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/P._K._Subban"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Rich Peverley"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Benn_Ferriero"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Kunitz"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Williams_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dan_Hamhuis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","Thomas Vanek"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2011","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Owetschkin"
