"subject","predicate","object"
"http://de.dbpedia.org/resource/Sheffield_Shield_2004/05","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2005/06","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2006/07","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2007/08","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2008/09","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2009/10","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2010/11","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2013/14","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Sheffield_Shield_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Twenty20_Big_Bash_2005/06","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Aaron_Clayworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ashes_Tour_2010/11","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Big_Bash_League_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Bill_Martin_(Radsportler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_Australien_in_der_Saison_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/The_Rugby_Championship_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Southern_River_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Southern_River_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Gordon_Reid_(Gouverneur)__Reid,_Gordon__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Johnny_Ruffo__,_Johnny__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Perth_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Swan_River_(Indischer_Ozean)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Canning_River_(Swan_River)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Ian_Alexander_McDonald__,_Ian_Alexander__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Samantha_Jade__,_Samantha__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Tamee_Harrison__,_Tamee__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/Kimberley_Cornish__,_Kimberley__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Perth"
"http://de.dbpedia.org/resource/John_Septimus_Roe__,_John_Septimus__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Perth"
"http://de.wikipedia.org/wiki/Perth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Perth"
