"subject","predicate","object"
"http://de.dbpedia.org/resource/Eden_Log","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Eden_is_West","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Eugène_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Eurazeo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Eurazeo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/F4_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/F4_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Fernand_Cormon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Fernand_Cormon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Filipe_Teixeira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Französische_Alpen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Frédéric_Biancalani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/George_Osborne,_9._Duke_of_Leeds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Georges_Lafenestre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Georges_Lafenestre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gilbert-Antoine_Duchêne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gilbert-Antoine_Duchêne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Glaserberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Grand_Wintersberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gérard_Colin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Hans_Kirschstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Haut_für_Haut","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Henri_Cazalis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Henri_Duvillard_(Skirennläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Hippolyte_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Human_Zoo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Irma_Vep","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Issiar_Dia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jason_Crossman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Baptiste_Payer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Louis_Pindy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Olivier_Hucleux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Pierre_Freillon-Poncein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Barbeyrac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_Rémond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Johan_Petro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jonathan_Brison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joseph-Christian-Ernest_Bourret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joseph-Christian-Ernest_Bourret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joël_Sami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jérémy_Chardy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jérôme_Gay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kineo_CAM","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kineo_CAM","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Les_Enfants_de_Timpelbach","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lola_Montez_(1955)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/London_River","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Lucas_Normandon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Luka_Karabatić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/MIP_Management_Institute_of_Paris","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marguerite_Boulc’h","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Marguerite_Boulc’h","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Martine_Blanc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mehdi_Taouil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Michel_Albert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Monster_Buster_Club","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nicole_Maurey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nicole_Maurey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nina_de_Callias","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nina_de_Callias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Palais_des_Sports_de_Grenoble","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Paul_Léautaud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Paul_Léautaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pierre_Boutroux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pierre_Soulé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ramon_Aguilella_Cueco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Reich_mir_deine_Hand","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Rekordjäger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Rhena_Schweitzer-Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Robert_Lucien_Chapuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Robert_Malaval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Rocher_de_Mutzig","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Rosella_Hightower","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Rémi_Santiago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Scor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Scor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sie_wusste_zuviel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sofinco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Spatzi,_Fratzi_&_Co.","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sporting_Club_de_Lyon","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sébastien_Fournier-Bidoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Taennchel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Teddy_Trabichet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Thierry_Escaich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Transporter_3","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Vernon_Dobtcheff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Whatever_Works_–_Liebe_sich_wer_kann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Wilbur_Wright_und_seine_Flugmaschine","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/William_Sprague_(Politiker,_1830)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Yannick_Kamanan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Aiguille_de_Blaitière","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Aiguille_de_Rochefort","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Aiguille_du_Jardin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Aiguilles_du_Diable","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Alain_Cudini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Albert_Lautman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Antoine_Bonifaci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Astrium_Space_Transportation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Astrium_Space_Transportation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Augen_ohne_Gesicht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Balduin,_der_Schrecken_von_Saint-Tropez","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Barbarische_Hochzeit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Bastien_Ribot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Bernard_Koopman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Bionne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Chantal_Mathieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Charles_L._Bitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Charles_L._Bitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Charles_de_Melun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ci_risiamo,_vero_Provvidenza%3F","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Clément_Halet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Dany_Verissimo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Das_große_Rennen_von_Belleville","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Das_weiße_Band_–_Eine_deutsche_Kindergeschichte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Diamonds_of_Kilimandjaro","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Didier_Mollard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_Bacchantinnen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_Dreigroschenoper_(1962)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_Passion_der_Beatrice","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_Wiederkehr_des_Martin_Guerre","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_schwarze_Sklavin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Diên_Biên_Phú_–_Symphonie_des_Untergangs","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Dôme_de_Rochefort","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ein_Prophet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ein_anderer_Mann_–_eine_andere_Frau","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ein_kriminelles_Paar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Emmanuel_Flipo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Fortunato_Baldelli","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Frank-Lothar_Hossfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/François_Ozons_Kurzfilme","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Friedrich_Leopold_Weyland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Friedrich_Leopold_Weyland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/George_Walker_Bush_in_%22Being_W.%22","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Grande_Rocheuse","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Guillaume_d’Estouteville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Günther_Gehmert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Hassan_Yebda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Heidi_auf_der_Flucht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Hôtel_du_Nord_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Il_Divo_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jakob_Andreff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean-Pierre_Rives","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_René_Constant_Quoy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jean_René_Constant_Quoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/John_Rabe_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joseph_Duval","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Joseph_Duval","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/João_Batista_Conturon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/João_Batista_Conturon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Julien_Desjardins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Jungfrau_unter_Kannibalen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kommissar_Maigret_stellt_eine_Falle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kurd_Yek","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kévin_Hecquefeuille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis_de_Fourcaud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis_de_Fourcaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Loïc_Loval-Landré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Luc_Tardif_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ludovic_Obraniak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Luigi_Rusca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Martine_Géliot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Michel_Mondésert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Moselle_Amnéville_Hockey_Club","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Nicole_Eisenman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Oggy_und_die_Kakerlaken","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pascal_Berenguer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Pierre-Édouard_Bellemare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Public_Enemy_No._1_–_Mordinstinkt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Public_Enemy_No._1_–_Todestrieb","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Radio_Rock_Revolution","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Refuge_des_Cosmiques","http://de.dbpedia.org/property/lageRegionPolitisch","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Refuge_des_Grands_Mulets","http://de.dbpedia.org/property/lageRegionPolitisch","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sans_Soleil_–_Unsichtbare_Sonne","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Saër_Sène","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Schlacht_von_Le_Cateau","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sébastien_Rémy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Thomas_Le_Seur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Tony_Vairelles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Under_the_Cherry_Moon_–_Unter_dem_Kirschmond","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Universität_Rennes_2","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Universität_Rennes_I","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Weggehen_und_wiederkommen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Wie_im_Flug","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Wolfgang_Graf_Yorck_von_Wartenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/World_Federation_of_Exchanges","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/World_Federation_of_Exchanges","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Yoan_Gouffran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Yves_Le_Saux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Zouhair_Bouadoud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/13_Tzameti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Abbé_Faria","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Adam_List","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Affären_à_la_carte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Aly_Cissokho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/André-Hubert_Fournet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/André-Hubert_Fournet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
