"subject","predicate","object"
"http://de.dbpedia.org/resource/Georges_Condominas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Johann_Benedict_Carpzov_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Rjorich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_Christian_von_Loesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Knappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bernhard_Struck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Erland_Nordenskiöld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Friedrich_von_Horn_Fitz-Gibbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Guillermo_Abadía_Morales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Isabel_Aretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jerzy_Ficowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Justin_Stagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kilza_Setti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michael_Oppitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Percy_Fawcett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wolfram_Eberhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Anette_Rein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Emil_Werth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gitti_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans-Jürgen_Heinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Alexander_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Alimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Lucy_Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Marianne_Schmidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Grau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alexander_Slawik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alfred_Métraux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Andreas_Johan_Sjögren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Clyde_Kluckhohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Dominik_Josef_Wölfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Fritz_Graebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/José_Miguel_Covarrubias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Martin_Brauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Natalia_Bolívar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Pierre_Clastres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carola_Lentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eva_Lips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_Sapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Leonhard_Schultze-Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Robert_Bleichsteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/David_Signer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hedwig_Anneler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ian_Hodder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jürg_von_Ins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Miloslav_Stingl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wilhelm_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Anne_E._Dünzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Antoine_Dim_Delobsom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Barry_Lopez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Charles_Descantons_de_Montblanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Dieter_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Anutschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eduard_Hahn_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gertrud_Pätsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Henry_Christy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karin_Kusterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_Weule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Li_Ji_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Melford_Spiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Werner_Müller_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Adrianow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Andreas_Lommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Anochin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Dmitri_Konstantinowitsch_Selenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Sadownikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eduard_Erkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Feliks_Kon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gawriil_Wassiljewitsch_Ksenofontow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/George_Alexander_Wilken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/George_Bird_Grinnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Heinrich_Schurtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Horatio_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ivan_A._Lopatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ivor_Hugh_Norman_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Rußwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Lorna_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Louis-Vincent_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Matwei_Nikolajewitsch_Changalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Max_Schmidt_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michail_Fomitsch_Kriwoschapkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Witaschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Nikolai_Fjodorowitsch_Katanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Agapitow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul_Hambruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Serafim_Keropowitsch_Patkanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Serafim_Serafimowitsch_Schaschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Schirokogorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Uno_Holmberg-Harva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Vilmos_Diószegi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Viola_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Anutschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Werbizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wera_Iwanowna_Zinzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Werner_Köhler_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wiebke_Ahrndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wladimir_Germanowitsch_Bogoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wsewolod_Fjodorowitsch_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Afanassi_Prokofjewitsch_Schtschapow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Arjun_Appadurai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Christoph_Weiditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ernest_Hamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Franz_Heger_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Huang_Xianfan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Irmgard_Sellnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Joan_Amades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/John_Baily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Leo_Gabriel_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ursula_Dyckerhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ursula_Schlenther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Vincent_Sarich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Vojtěch_Náprstek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/William_Tufts_Brigham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gottfried_August_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ina_Rösing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ludwik_Krzywicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Stepan_Grigorjewitsch_Pissachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/André_Adam_(Soziologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Christoph_Daxelmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Eike_Haberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans-Dietrich_Disselhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hans_Rhotert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/László_Vajda_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Mary_French_Sheldon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Maya_Nadig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Meinhard_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ulla_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Albert_Hermann_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Caecilie_Seler-Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ferdinand_Hestermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Francis_La_Flesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Frank_Hamilton_Cushing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Franz_Remmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Gerd_Spittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Heinrich_Wieschhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Henry_Evans_Maude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Liselotte_Kuntner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Michael_Spöttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Morton_Fried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Bel_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Egon_Schaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Emilio_Willems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Günther_Tessmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hartmut_Zinser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Heinrich_Botho_Scheube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Helmut_Straube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Herbert_Baldus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hermann_Amborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jeremy_Narby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Joachim_Sterly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Lydia_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Paul_Wernert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Peter_Fuchs_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Raimund_Friedrich_Kaindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Richard_Karutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Richard_Mucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Ronald_Murray_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Elizabeth_Marshall_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Etta_Becker-Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Herbert_Ganslmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jean_Malaurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Philip_Drucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Regula_Tschumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Roger_Bastide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Boris_Vildé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Elsy_Leuzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Helga_Amesberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Hermann_Meyer_(Verlagsbuchhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jean-François_Bladé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Susanne_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Arnold_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Leopold_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Edgar_Roquette-Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Erhard_Brandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Fritz_Krause_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Günther_Schlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Johannes_Weißenborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Peter_Tschohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Sigrid_Metken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wolfgang_Rudolph_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Dominik_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/George_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Martín_von_Hildebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Otto_Lehmann_(Museumsdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Wincenty_Pol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Antonio_Ive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
