"subject","predicate","object"
"http://de.dbpedia.org/resource/Knocky_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Lawrence_Gowing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Michael_Baldauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Miroslav_Katětov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Orvin_B._Fjare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Otto_Ites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Otto_Schubert_(Tribologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Remo_Brindisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Richard_LaSalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Richard_Schellenbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Roger-Patrice_Pelat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ronald_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Tex_Harding_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Victor_Vicas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Walter_Schuster_(Pflanzenzüchter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/William_Whitelaw,_1._Viscount_Whitelaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Adriaan_Kortlandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bob_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bobby_Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Brendan_Corish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Cornelius_Elanjikal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Elemér_Terták","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Francisco_María_Aguilera_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gisela_Arendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Janßen_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Heinrich_Clavey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Herta-Maria_Witzemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Horst_Nickel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Howard_Boatwright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ignaz_Seidl-Hohenveldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_Lin_Xili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jean-Pierre_Urkia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jim_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/John_R._Dellenback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Josep_Maria_Mestre_Miret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ken_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Luciano_Emmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Luigi_Moro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Paul_René_Machin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Pee_Wee_Reese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Pádraig_Faulkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sebastian_Cabot_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Thomas_Immoos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Thomas_J._Fitzpatrick_(Fine_Gael)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ursula_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Waldemar_Kirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Walter_Rüegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Willy_Breinholst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Arthur_Newell_Strahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Derrick_Greenslade_Childs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Giacomo_Conti_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hannelore_Hansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Heikki_Sirén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Henry_S._Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Heshmat_Sanjari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Horst_Sannemüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Isidora_Rosenthal-Kamarinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jack_Paar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jakob_Balzert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jean_Gimpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kurt_Bächtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kurt_Moldovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Louis_Dudek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Léonard_Pétion_Laroche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Nawabzada_Nasrullah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Oscar_Neuenschwander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Paul_Eppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Paul_Riebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Peter_Hadland_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Philip_José_Farmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ray_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Red_Sovine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Richard_Hoggart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Theodore_Welton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ursula_Traun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Walter_P._Leber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alfred_Dürr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Anton_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bernard_Vernier-Palliez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bill_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bobby_Langton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Charles_Birch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/David_Opatoshu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/David_Rees_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Edmund_de_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Erich_Scheibmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Erik_Werba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Friedrich_Schiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gene_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/George_McAfee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gertrude_Kleinová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gunnel_Vallquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Günter_Voglsamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Jucker_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Senn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Harry_F._Bisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hedwig_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jean-Jacques_Siegrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jörg_Rehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Kaaren_Verne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Martin_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Max-Henri_Béguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Peter_J._Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rudolf_Alberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rusty_Dedrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sam_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Smokey_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Vic_Sears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Virginia_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Waldemar_Müller_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Walter_Schmitt_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wilfried_Parge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Witold_Wirpsza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Abelardo_Arias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Achiel_Buysse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alec_Bedser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Antonio_Bevilacqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Eddie_Taylor_(Billardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Estelle_Axton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ewald_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gendün_Rinpoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gino_Rigoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gunnar_Helén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Heinz_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/John_Herivel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/József_Molnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Martin_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Mike_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Phil_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Robert_C._James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Rudolf_Trauner_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Teoh_Seng_Khoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Walther_Zech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Werner_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wilhelm_Prasuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/William_E._Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wolfgang_Frankenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wong_Peng_Soon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Abie_Ames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alfred_Heldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bernd_Matthias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bruno_Droste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bruno_Knittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Eberhard_Päßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Erika_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Goh_Keng_Swee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/György_Lakatos_(Tischtennisfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Gasparitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Hans_Ludwig_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helen_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Herbert_Plate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Horst_Robbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_D._Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_Kirkup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Jan_Pronk_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Johan_Bouman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Johannes_Schauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Manuel_Castilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Matelo_Ferret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Muhammad_Noer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Murray_H._Protter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ronald_William_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/T._M._Aluko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Theodore_Wilbur_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Vicente_Sasot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Viktor_Ergert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wild_Bill_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Wilhelm_J._Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Zhang_Tingfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alan_Dexter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Albert_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Alvin_W._Vogtle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Annelise_Thimme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bob_Acri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Bruno_Heiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Dieter_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Edgar_Schwörbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Edith_Shain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Edward_Craven_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Elisabeth_Lafite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Elsa_Grave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Emilio_Q._Daddario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Engelbert_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Ernst_van_der_Beugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/George_S._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Gerhard_Boldt_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/Helmut_Janatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
"http://de.dbpedia.org/resource/James_Butler_Hare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1918"
