"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1980-02-01
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1981-05-04
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1964-02-03
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/datum",1989-02-20
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",683
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",2919931988
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",681105017
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",94890017
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",61972069061
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1588
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",3019303274
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",20847453
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",6574125569
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1644
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",727
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",2181502354
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",153668541
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",613356293
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1022135553
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",4611400218
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",17966
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",215754748
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1719
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",172207716
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",854737929
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",21679627
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",3275039182
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",86159169
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",285625284
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1462902653
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",650213895
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",91331984
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1384276295
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",40809526
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",2172
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",633699116
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1000
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",115335247
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",12738
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",192038869
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",51460
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",3654758751
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",148653803
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",13700
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",5433414401
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",7817
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",2460441459
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",63227234
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1610412942
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",32523932
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",93973596
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",32951994032
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",486698867
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",472074859
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",87456967
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",20986
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",2626716665
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",36
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",271505089
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",74754823
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",344301189
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",292247056
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",312167924
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",2049509419
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1135529184
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",3876131296
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",80247249
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",2785208878
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",8014
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",204020873
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1287388379
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",68
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",69769859
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",40847667
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",31701514
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",4399027511
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1542756215
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",5708
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",31615051
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",644716964
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1617724238
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",120236108
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",5815
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",49241887
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",3500045109
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",913967317
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",760152946
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1100
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",5772114134
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",300
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1291795435
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",114837537
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",287618302
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",194066198
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",742578136
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",5345095
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1200
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",275
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",6245
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",658783836
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",68858307
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",39067087
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",3767254183
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",5895
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",2325704935
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",766018047
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",15460
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",321325034
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",757554452
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",184938175
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1337
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",247665118
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",400
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",80601898
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",7192
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",452890512
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1594639039
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",496
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",826870291
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",266353347
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",320197286
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1400
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",155756215
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",222793284
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",382119327
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",302956918
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",335232388
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",28111304
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",14693345
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",631753657
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",669139993
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",1011817297
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",7366
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/fläche",138175572
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 43c Zigollerkogel 2.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 33c.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 44c 009.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Feldbach-Raabau - NSG 16 c - Altarme der Raab in der KG Raabau und Leitersdorf - I.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 63c Weinitzen.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 64c Kainachinsel4.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 72c Wegscheiderteich 0001.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 89c Südteil 0003.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Putterersee vom Kulm 02.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Landschaftssee Laafeld.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 65c 0007.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 73c Altarm der Mur.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Teil der Fronius Auen.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 66c Altarm.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 74c no006.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Riesachsee.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 75c.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 06c Pichlermoos 0030.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 54c Ennstalaltarme Niederstuttern 0005.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 56c.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 23c Auwald Puxerloch 0001.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 57c Waldgraben Scheibenmoos 0007.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Feldbach-Leitersdorf - NSG 14 c - Altarme der Raab KG Leitersdorf und Lödersdorf.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 58c 0007.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Graz Umgebung Pfaffenkogel029.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 59c Stollen IX Peggau.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Karlschütt, Karlalpe.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Steinbruch Stein bei Fuerstenfeld.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 60c.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 71c no003.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Salzamündung sl1.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 27c Schmetterlingswiesen Demmerkogel.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 10a Seekar Bärental.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Soelkpass06Kapelle.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 18c Gamperlacke 0028.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 93c 0007.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Klafferkessel-2.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto",2014
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 94c Enzianwiese Masenberg 0002.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 95c.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Teile des Lustb%C3%BChels - Graz.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Häuselberg - Westseite.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Murinsel Triebendorf .JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Naturschutzgebiet Leitersdorf.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 22c Wörschacher Moos 0001.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","WildalpenerSalzatal 40507.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 81c Grünau bei Mariazell 0022.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 100c Rielteich 2.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 82c Ohrwiese bei Mariazell 0011.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 41c erster Teich.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 12b Edlacher Moos 0006.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 83c Hubertusseezufluss 0002.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 102c Mariatrost.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 103c Wettmannstätten.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Steirisches Dachsteinplateau.JPG"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 15c 0004.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Schachblume 3.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 86c Trattenwiesen Diepersdorf.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 04b Hörfeld bei Mühlen 00008.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 87c.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Aussichtswarte im Attemsmoor .jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 29c 0003.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 06b Oppenberger Moos 0026.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","Edelsbach bei Feldbach KG Rohr - Nsg 13 c - Altarm der Raab II.jpg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/foto","NSG 19c Deutschlandsberger Klause zweite Brücke.JPG"
