"subject","predicate","object"
"http://de.dbpedia.org/resource/William_R._Pogue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Angela_Lindvall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Beverlee_McKinsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Brian_Bosworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Brian_Bosworth","http://de.dbpedia.org/property/birthplace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Claude_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Claude_Williams_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Edgar_Meyer_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Glenn_Barber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gretchen_Wyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Hal_Singer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jim_Ward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jimmy_Liggins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Joseph_J._Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ray_Smith_(Oklahoma)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Reubin_Askew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ryan_Tedder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sanora_Babb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tyler_Arnason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Betty_Lennox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Candy_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Carl_Radle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charles_Brackeen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Daniel_Woodson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/George_Nigh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_J._Kilpatrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Robert_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jim_Guy_Tucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Joshua_B._Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Karen_Wynn_Fonstad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Marques_Haynes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Nicki_Aycox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wes_Welker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Candice_Dupree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Chesapeake_Energy_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Clem_McSpadden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Edward_H._Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jari_Askins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jesse_Mashburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lynn_Cartwright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Marshall_Royal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Shelden_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/T._Boone_Pickens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Arkoma","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ashlynn_Brooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charles_N._Haskell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jack_Ging","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_B._A._Robertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jerry_Heidenreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Albert_Knebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Michael_Talbot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_W._Harreld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Leif_Newry_Fitzroy_Crozier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mary_Pope_Osborne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_City_Thunder","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Orville_Moody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Orville_Moody","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Robert_L._Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tim_Blake_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Weldon_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_B._Pine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_Hall_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_Walters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ed_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ernest_Marland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Henry_Bellmon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Henry_S._Johnston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jack_C._Walton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Johnston_Murray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Johnston_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Leon_C._Phillips","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Martin_E._Trapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Olin_E._Teague","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Raymond_D._Gary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Raymond_D._Gary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Robert_S._Kerr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Roy_J._Turner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Roy_J._Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Weinbau_in_Oklahoma","http://de.dbpedia.org/property/offizielleBezeichnung","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_H._Murray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_J._Holloway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_M._Stone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Blake_Shelton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dave_Obey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_Duke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Enid_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ernest_McFarland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Larry_Drake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ulzana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Benjamin_F._Rice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Boise_City_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Cleavon_Little","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Elmer_Thomas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gailard_Sartain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Jerry_Nelson_(Puppenspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Major_Ridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Maria_Tallchief","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Molly_Bee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Musholatubbee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Okmulgee","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Paul_Harvey_(Hörfunkmoderator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Randy_Bass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sharon_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_French_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Anadarko_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Helen_Tappan_Loeblich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Reuben_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Sunset_Carson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/US-OK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Clu_Gulager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/G._E._Stinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_J._McIntyre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Robert_DoQui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Stillwater_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_Witney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bartlesville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bill_Self","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bluff_Creek_Round_Up","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/David_Gates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Harry_Teague","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Holdenville_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Kirsten_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Lauren_Stamile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mark_Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Paul_Pendarvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Richard_C._Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tulsa_Oilers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Alice_Mary_Robertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Alice_Mary_Robertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Bird_Segle_McGuire","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charles_D._Carter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charles_D._Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charles_E._Creager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charles_Swindall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Charles_Y._Prescott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Claude_Weaver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dan_Boren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dennis_Thomas_Flynn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Dixie_Gilmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ed_Edmondson_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ed_Edmondson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Elmer_L._Fulton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ester_Dean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Fletcher_B._Swank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Frank_Lucas_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Frederick_(Oklahoma)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/George_H._Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Glen_D._Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Glenn_English","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Gomer_Griffith_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/J._C._Watts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_S._Davenport","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Vernon_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Vernon_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/James_Yancy_Callahan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_A._Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Jarman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Jarman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Newbold_Camp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/John_Newbold_Camp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Joseph_C._Pringey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Joseph_L._Morphis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/L._M._Gensman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Meg_Gardiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Mike_Synar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Norman_Kroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Oklahoma_City_Blazers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Page_Belcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Page_Belcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Paul_Stewart_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Penelope_Maddy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Percy_Lee_Gassaway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Preston_E._Peden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Robert_P._Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ross_Rizley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ross_Rizley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Rusty_McDonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Rusty_McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Samuel_J._Montgomery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Scott_Ferris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Steve_Owen_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ted_Risenhoover","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Ted_Risenhoover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Thomas_Alberter_Chandler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Thomas_Alberter_Chandler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Thomas_D._McKeown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Toby_Morris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Tom_Steed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Umaldy_Theodore_Waterfall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Umaldy_Theodore_Waterfall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/University_of_Tulsa","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Victor_Wickersham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Whitey_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Wilburn_Cartwright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/Will_Rogers_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_G._Stigler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_G._Stigler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_K._Brewster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oklahoma"
"http://de.dbpedia.org/resource/William_W._Hastings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oklahoma"
