"subject","predicate","object"
"http://de.dbpedia.org/resource/Borislav_Tomoski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Enrico_Röver","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/FDGB-Pokal_1986/87","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/FDGB-Pokal_1990/91","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/FDGB-Pokal_1990/91","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gerd_Sackritz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Goran_Markov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Heinz_Werner_(Fußballspieler,_1935)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Heinz_Werner_(Fußballspieler,_1935)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Hendrik_Großöhmichen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Herbert_Holtfreter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Herbert_Zwahr","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Holger_Bühner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Horst_Zedel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jacek_Mencel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Klaus-Peter_Stein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kreso_Kovacec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Mohamed_Emara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Norbert_Littmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Peter_Sykora_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Radwan_Yasser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Rocco_Milde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ronald_Adam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ronald_Adam","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Rudi_Leber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Rudolf_Schneider_(Fußballspieler,_1921)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sven_Bopp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Volksstadion_Rostock","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Wilfried_Aepinus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Zoran_Milinković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dieter_Wruck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dietrich_Kehl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dietrich_Kehl","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/FDGB-Pokal_1966/67","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Günter_Bräsel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Günter_Madeja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Helmut_Blank","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Helmut_Schühler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Hermann_Roth_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ingo_Schlösser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Karl-Heinz_Singer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Rolf_Leeb","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Simon_Tüting","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tom_Buschke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tom_Buschke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Enrico_Neitzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/FDGB-Pokal_1957","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/FDGB-Pokal_1960","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Halil_Savran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Harald_Krämer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Irsen_Latifovic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/José-Alex_Ikeng","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jörg_Schmidt_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marcus_Rickert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marcus_Rickert","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Martin_Retov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Matthias_Holst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Roman_Sedláček","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sven_Oldenburg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sven_Oldenburg","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Reif","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Reif","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thorsten_Haas","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thorsten_Haas","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Zenon_Lissek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Artur_Ullrich_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Bernd_Jessa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Bernd_Jessa","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1983/84","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dominic_Peitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/FDGB-Pokal_1954/55","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gerhard_Brümmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Gerhard_Brümmer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Herbert_Ewen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Herbert_Ewen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Ifet_Taljevic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Joachim_Ernst_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Julius_Perstaller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Maik_Wendorf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Manfred_Rump","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Laaser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Laaser","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Peter_Rentzsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Rainer_Kaube","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Rainer_Kaube","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Stefan_von_Zschock","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Steven_Ruprecht","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Köhler_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Witold_Kubala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1986/87","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1986/87","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1987/88","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Denis_Berger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Erich_Tschöp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Guido_Koçer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Guido_Koçer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Manfred_Schröbler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Michael_Wiemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Peter_Below","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Cole_Peverley","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1974/75","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Felix_Kroos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Felix_Kroos","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Henri_Myntti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jean-Claude_Mpassy-Nzoumba","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Riccardo_Baich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sebastian_Hahn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sebastian_Hahn","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_1996/97","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordost_1996/97","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marc_Fascher","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marc_Fascher","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sebastian_Albert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sebastian_Albert","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Axel_Bergmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Carsten_Busch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Carsten_Busch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Christian_Henning_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Christian_Henning_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Karl-Heinz_Aul","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Karl-Heinz_Aul","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Lars_Kampf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Kostmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Kostmann","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marco_Kostmann","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Steffen_Benthin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Stephan_Gusche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Stephan_Gusche","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Thomas_Möller_(Fußballspieler,_1977)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Timo_Perthel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Uwe_Kirchner_(Fußballspieler,_1965)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Lothar_Hahn_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Pavel_Košťál","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tobias_Jänicke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tobias_Jänicke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/David_Blacha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Malick_Bolivard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/René_Lange","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/René_Lange","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Andreas_Dahlén","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kai_Schwertfeger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kevin_Pannewitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kevin_Pannewitz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Michael_Blum_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2009/10","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/U-19-Bundesliga_2009/10","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/3._Fußball-Liga_2010/11","http://de.dbpedia.org/property/dfbPokal","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/3._Fußball-Liga_2010/11","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Garðar_Jóhannsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Helgi_Valur_Daníelsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Jackson_Mendy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Marcell_Takács","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Mario_Lau","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Mohammed_Lartey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Wolfgang_Feige","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Florian_Grossert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Liste_der_DFB-/DFL-Supercup-Spiele","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Collin_Quaner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DFB-Junioren-Vereinspokal_2010/11","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Lucas_Albrecht","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Lucas_Albrecht","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sergej_Evljuskin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Denis-Danso_Weidlich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_der_B-Junioren_2004/05","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Julien_Humbert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kevin_Müller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Kevin_Müller","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Michael_Schulz_(Fußballspieler,_1958)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Paul-Max_Walther","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Paul-Max_Walther","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tino_Semmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tom_Trybull","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tom_Trybull","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Johannes_Brinkies","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Johannes_Brinkies","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Sabrin_Sburlea","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2011/12","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tom_Weilandt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Tom_Weilandt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1957","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Nico_Zimmermann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Patrick_Wolf_(Fußballspieler,_1989)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Pelle_Jensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Pelle_Jensen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Florian_Brügmann","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Peter_Rohde_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Dieter_Fietz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Edisson_Jordanov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Edisson_Jordanov","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hansa_Rostock"
"http://de.dbpedia.org/resource/Freddy_Borg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hansa_Rostock"
