"subject","predicate","object"
"http://de.dbpedia.org/resource/Átila_Iório","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Afonsinho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Afonsinho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Artur_Ávila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Aída_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Denni_Rocha_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Estádio_Olímpico_João_Havelange","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fellipe_Bastos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/George_dos_Santos_Paladini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Guido_Beck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Henrique_Lemle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jefferson_Charles_de_Souza_Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Telles_da_Conceição","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Telles_da_Conceição","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luiz_Eduardo_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marcelo_Viana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marcio_Mattos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Philippe_Coutinho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Preguinho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Preguinho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Émile_Deville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Airton_Ribeiro_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Brasílio_Itiberê_da_Cunha_Luz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Heitor_Cony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Francisco_Aramburu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Frederick_Robert_Vere_Douglas-Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Henrique_César_Fernandes_Mourão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Hermes_Fontes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jair_da_Rosa_Pinto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jair_da_Rosa_Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jamil_Haddad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jamil_Haddad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Manuel_Bastos_Tigre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Maria_Ursula_Lancastro_y_Abreu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Miguel_Bombarda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Orlando_Peçanha_de_Carvalho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Paulo_Vitor_Barreto_de_Souza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Affonso_Eduardo_Reidy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/António_Pereira_de_Sousa_Caldas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/António_Pereira_de_Sousa_Caldas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Arthur_Napoleão","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Augusto_Pestana_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Augusto_Pestana_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bola_Sete","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Dodô_(Fußballspieler,_1987)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Evaristo_de_Macedo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Franz_de_Rainville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Graciliano_Ramos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Grupo_EBX","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Grupo_EBX","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jussara_Marques","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Max_Fleiuss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Max_Fleiuss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Norma_Bengell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Norma_Bengell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Paulo_Henriques_Britto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rodrigo_Ribeiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Santiago_Vázquez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vitor_Belfort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vitor_Belfort","http://de.dbpedia.org/property/kämpftaus","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Adriana_Behar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Irineu_de_Almeida","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Irineu_de_Almeida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jackie_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jade_Barbosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/João_Itiberê_da_Cunha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marshall_Brickman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Milton_Viera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ney_Rosauro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Octávio_Bevilacqua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Octávio_Bevilacqua","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Patrícia_Amorim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Algisto_Lorenzato","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Aluizio_Abranches","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ana_Maria_Machado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Latuff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Mozer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carolina_Solberg_Salgado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Domingos_da_Guia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Domingos_da_Guia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Edgar_Roquette-Pinto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Edgar_Roquette-Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Felix_Sonnenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Gabriel_Andrade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Isabel_Salgado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Julia_Bacha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Manuel_Fleitas_Solich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Maria_Clara_Salgado_Rufino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mário_de_Pimentel_Brandão","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mário_de_Pimentel_Brandão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Octávio_Moraes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Paulo_Autuori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Pedro_Solberg_Salgado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Stefan_Rosenbauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sérgio_Paulo_Rouanet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Afonso_Henriques_de_Lima_Barreto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Afonso_Henriques_de_Lima_Barreto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Alexandre_Murucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ana_Ariel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bernardo_Carvalho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Claudia_Roquette-Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Euclides_Quandt_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Florentino_Ávidos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Florentino_Ávidos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Francisco_Mignone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Geneviève_d’Orléans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Josef_de_Souza_Dias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jô_Soares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luís_Martins_de_Souza_Dantas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Marcelo_Lago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mário_Filho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Mário_Meneghetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Nildo_Parente","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Nélida_Piñon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rachel_de_Queiroz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Tarcísio_Padilha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ubaldo_Ramalhete_Maia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/WebJet_Linhas_Aéreas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/WebJet_Linhas_Aéreas","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Antonio_Patriota","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/António_Botto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bangu_AC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Barbara_Maix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Beth_Carvalho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cláudia_Ohana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Complexo_do_Alemão","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Décio_Esteves","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Décio_Esteves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fernando_Bastos_de_Ávila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Francisco_Manuel_da_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Glória_(Rio_de_Janeiro)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Igor_Figueiredo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Indio_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Instituto_Militar_de_Engenharia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jorge_José_Emiliano_dos_Santos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Jorge_José_Emiliano_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_Francisco_Bias_Fortes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/José_de_Lima_Siqueira","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Laudelino_Freire","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Luís_Gervasoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Milton_Banana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Milton_Banana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Päpstliche_Katholische_Universität_von_Rio_de_Janeiro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Raul_Roulien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Roberto_Chery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sylvia_Telles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vítor_Viana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vítor_Viana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Welinton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Zózimo_Alves_Calazães","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ângela_Figueiredo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Beatriz_Milhazes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Bruno_Campos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cacá_Bueno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Carlos_Roberto_Maciel_Levy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cidade_de_Deus_(Rio_de_Janeiro)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Gonzalo_Güell","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ivo_Pitanguy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ludwig_Hesshaimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Othmar_Gamillscheg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ramiro_Saraiva_Guerreiro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Raphael_de_Almeida_Magalhães","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rodrigo_Ribeiro_Souto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sérgio_Cabral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Sérgio_Cabral_Filho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Diego_Maurício","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Estádio_São_Januário","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Fabio_de_Matos_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Kaiserreich_Brasilien","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Nonô","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Nonô","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rafael_Bastos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Rodolfo_Amoedo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Vereinigtes_Königreich_von_Portugal,_Brasilien_und_den_Algarven","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Ademir_da_Guia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Benjamin_Mary","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Dino_da_Costa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Dulce_Figueiredo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rio_de_Janeiro"
