"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_Morandi_Manzolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Anton_Kiesselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Everard_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Franz_Kaspar_Hesselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hans_Bluntschli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hans_Böker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hans_Paul_Bernhard_Gierke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Isbrand_van_Diemerbroeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jens_Waschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Klaus_Loeffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Max_Clara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Nathaniel_St._André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jakob_Hendrik_Croeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Lorenz_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Joseph_Julius_Czermak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Thomas_Beck_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Yoel_Rak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Una_Lucy_Fielding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Anders_Adolf_Retzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Bernhard_Peyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Edmond_Perrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Albin_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Grigore_T._Popa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hermann_Stannius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_Anderson_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Wassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Oskar_Max_Sigismund_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Robert_Wiedersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ernst_Ziegler_(Pathologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Georg_Gerhard_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Georg_Prochaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Honoré_Fragonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/August_Franz_Josef_Karl_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ernst_Göppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gilles_de_Corbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Joseph_Berres_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Walter_Thiel_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_Krause_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_Turner_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Benda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ewald_Weibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Spurzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Michael_Frotscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Walle_Nauta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_F._Windle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Adolf_Dabelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/George_W._Corner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Herbert_M._Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Horace_W._Magoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Andreas_Oksche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Georg_Hermann_von_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carmen_Coronini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Deckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Franz_Stadtmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gustav_Biedermann_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hans-Joachim_Merker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Harrison_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Harry_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Leonhard_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_Gustav_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Rüdiger_Schultka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Albert_Adamkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Auguste_Chauveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Emil_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Joachim-Hermann_Scharf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/John_Stopford,_Baron_Stopford_of_Fallowfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Moritz_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Robert_Wetzel_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Saturnin_Arloing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_Pfitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alexander_Friedrich_von_Hueck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alfred_Henry_Garrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hugo_Fuchs_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Klaus_Sames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Kristian_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Manfred_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Peter_Kugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Rudolf_Altschul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Rudolf_Fick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Walther_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Werner_Blume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/József_von_Lenhossék","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_Ludwig_Höppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Mihály_von_Lenhossék","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Pjotr_Franzewitsch_Lesgaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ralf_J._Radlanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Arnoldus_Johannes_Petrus_van_den_Broek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Giuseppe_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Antoine_Ferrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hans_Strahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ingo_Bechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Marie_Marguerite_Bihéron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Max_Schottelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alexis_Littré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Felix_Sieglbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hermann_Hoepke_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Katrin_Amunts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Paul-André_Foucault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hans-Rainer_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Heinrich_Boether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johan_Dankmeijer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Friedrich_Laurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johannes_Antonius_James_Barge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Mansur_ibn_Ilyas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Martin_Münz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Valentiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Bodo_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/George_Howard_Monks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hans_Strasser_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Heinrich_Poll_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/János_Szentágothai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ludwig_Böhmig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Enno_Freerksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Fabrizio_Bartoletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hellmut_Becher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/John_Syng_Dorsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Kurt_Feremutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Thomas_Wharton_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Helmut_Ferner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Kurt_Goerttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Detlev_Grabs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Dirk_Höfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Emil_Dursy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ernst_Daniel_August_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ernst_Hoffmann_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Henry_Vandyke_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Moritz_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/John_Thomas_Quekett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Rudolf_Disselhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_Kitchen_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Detmar_Wilhelm_Soemmerring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Karl_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/John_Goodsir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Michele_Spirito_Giorna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Paul_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Thomas_Rymer_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Curt_Elze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Christian_Gregor_Wernekinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Heinrich_Meckel_von_Hemsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johannes_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Norbert_Ulfig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
