"subject","predicate","object"
"http://de.dbpedia.org/resource/Ralph_Sutton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Rose_McConnell_Long","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Salida_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Summit_Lake_(Colorado)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Alan_K._Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cara_Judea_Alhadeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_Rockies_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cripple_Creek_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Elrey_B._Jeppesen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Metropolitan_State_University_of_Denver","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Raj_Chandra_Bose","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Victor_Heyliger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Coal_Bank_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Fremont_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gus_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Independence_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jeppesen_Sanderson","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jeppesen_Sanderson","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Katie_Uhlaender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/La_Plata_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Matterhorn_Peak_(Colorado)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/McClure-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Michael_Johnson_(Countrysänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Molas_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mount_Massive","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Red_Mountain_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Silverton_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Steve_Williams_(Wrestler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Steve_Williams_(Wrestler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Telluride_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Tennessee_Pass_(Colorado)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/U.S._Highway_160","http://de.dbpedia.org/property/bundesstaat","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ute_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Vail_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wilkerson_Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/AnnaSophia_Robb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Barr_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Coors_Field","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Edelstadt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dick’s_Sporting_Goods_Park","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Lanny_Barnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Marilyn_Ferguson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Vera_C._Bushfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bill_Butler_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gottfried_Fischer_(Sprachwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Joe_Hyams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Rick_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wolfgang_Yourgrau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Carl_A._Spaatz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Chris_Sanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Crocs","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Crocs","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cyrus_Nowrasteh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Denver_Spurs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Flatirons","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_Searle_Dawley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jason_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Level_3_Communications","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Level_3_Communications","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mount_Bierstadt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Twister_II","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_C._Cramer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_E._Barrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Alfons_Jaime_de_Borbón","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Cleo_Patra_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Eugene_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ed_Perlmutter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_P._Beckwourth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Joseph_Castanon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Red_Byron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Eaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wayne_Carson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wetterhorn_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dante_DiPaolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Denny_Dent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gladstone_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Horace_Henderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Ford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Scott_Nydam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Alva_B._Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Barbara_Bates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Barbara_Bates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/G._Milton_Shy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_Veditz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/JJ_Feild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jesse_Carmichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kristin_Cavallari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pat_Hingle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ralph_Sharon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Spring_Byington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Brandy_Ledford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Brian_Greene_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Harold_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Lindsey_Durlacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Snatam_Kaur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Uncompahgre_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_L._Armstrong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Abram_A._Hammond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bert_Christman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Buzz_Calkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dale_Gardner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Elwin_Romnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Frank_B._Morrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_Alexander_Parks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_McCuish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Lake_Hope","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Morgan_Sparks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_M._Isaac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Solomon_D._Butcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Teala_Loring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Tom_Tully","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ann_Strother","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bob_Johnson_(Eishockeytrainer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Bobby_Unser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Brandon_Crombeen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Edwin_C._Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_Hickenlooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Hubert_Work","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/InPhase_Technologies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/InPhase_Technologies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Dingell_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_M._Lounge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/JonBenét_Ramsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Paul_Hutchens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Roy_Lewis_Norris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/W._Ian_Thomas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Alexi_Grewal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_F._Brannan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_F._Brannan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_Chill","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Daniel_Summerhill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Elmo_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Garrey_Carruthers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Holm_O._Bursum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jennifer_Sipes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jessica_Lorenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Karl_C._Schuyler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Laramie_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/R._Stephen_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Rebecca_Ward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Gunning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Richtmyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Roxborough_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Taylor_Phinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Thomas_M._Bowen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Annette_Lowman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_Spalding_Thomas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Clarence_Morley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Curt_P._Richter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Elias_M._Ammons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Falcon_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_Alfred_Carlson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Hank_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Henry_Augustus_Buchtel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/In_the_Aeroplane_Over_the_Sea","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_Hamilton_Peabody","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jesse_Fuller_McDonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Arthur_Love","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Charles_Vivian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Charles_Vivian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_David_Vanderhoof","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_David_Vanderhoof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Davis_(Produzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_F._Shafroth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Long_Routt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jonathan_Garcia_(Radrennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Julius_Caldeen_Gunter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Leo_Hoegh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Llewellyn_E._Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ralph_Lawrence_Carr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ralph_Lawrence_Carr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ray_Herbert_Talbot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Rocky_Mountain_Jamboree","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Roger_Dashen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Stephen_McNichols","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Stephen_McNichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Teller_Ammons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Teller_Ammons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Walter_Walford_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Walter_Walker_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Weinbau_in_Colorado","http://de.dbpedia.org/property/offizielleBezeichnung","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_Adams_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_Ellery_Sweet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_Gilpin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_Lee_Knous","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_Lee_Knous","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Albert_Dailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Appeal_to_Reason","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Carl_Meredith_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dian_Bachar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Donald_S._Fredrickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_W._Cook","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jane_Lubchenco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jared_Polis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mutual_UFO_Network","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mutual_UFO_Network","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pro-Build_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pro-Build_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Quandary_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Samuel_D._Nicholson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Shirley_Hufstedler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Snake_River_(Blue_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_J._Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jeremy_Abbott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Landis_Arnold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
