"subject","predicate","object"
"http://de.dbpedia.org/resource/Fred_Church","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_Frederick_Froehlke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Al_Casey_(Rockmusiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Andy_Gätjen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dar_Robinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHA)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rex_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rex_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Wilf_Carter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arthur_Hunnicutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dorothy_Janis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Flugzeugkollision_über_dem_Grand_Canyon","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gene_Conners","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gila_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Larry_Gordon_(Footballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lewis_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_RoadRunners_(ECHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rich_Beem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rich_Beem","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ryan_Fitzpatrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Waylon_Jennings_at_JD’s","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Wayne_Thiebaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Brea_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Caroline_Spurgeon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Harry_Cohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Howard_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/James_Reiher_junior","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jenny_Mollen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Michael_Ensign","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/NFL_2007","http://de.dbpedia.org/property/sbSite","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/University_of_Phoenix_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Adam_Baumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Alexander_M._Patch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cindy_Hensley_McCain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Don_Starr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Evan_Mecham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Frank_Orren_Lowden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Frankie_Carle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Harry_MacGregor_Woods","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/James_Merrill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joe_Morris_(Trompeter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Sidney_McCain_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lucky_Wray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Michael_McDowell_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Pinnacle_West_Capital","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Pinnacle_West_Capital","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_Simonds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Timothy_John_Creamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Adele_Astaire","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Alektra_Blue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Beverly_Michaels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Charles_Paris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Chuck_Fairbanks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dwight_W._Burney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Hulett_C._Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Janice_Elaine_Voss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/KRUX_Arizona_Hayride","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Leonid_Kinskey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Mercury","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Samuel_Roy_McKelvie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Agassiz_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Coles_Bashford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jake_Shears","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joe_Foss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Klete_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Luis_Robles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mandy_Bruno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mary_Kim_Titla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Nicole_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rod_Hundley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Balbir_Singh_Sodhi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Chase_Field","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Donald_Spencer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Edwin_Spanier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Emma_Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ernest_F._Hauser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Frank_H._Hitchcock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Frank_Luke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Hans_Spear","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Harry_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Manny_Farber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mesa_Air_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mesa_Air_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ron_Santo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Benjamin_Joseph_Franklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Chris-Pin_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dan_Edward_Garvey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ebenezer_Bryce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Harold_Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Calhoun_Phillips","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Howard_Pyle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joseph_Henry_Kibbey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lloyd_S._Shapley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Myron_McCord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rawghlie_Clement_Stanford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Richard_Elihu_Sloan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_A._McClure","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_Finch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_Taylor_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sidney_Preston_Osborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sidney_Preston_Osborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Thomas_Edward_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Thomas_Edward_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Walter_Walford_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Weinbau_in_Arizona","http://de.dbpedia.org/property/offizielleBezeichnung","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Wesley_Bolin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Benjamin_Baker_Moeur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bruce_Babbitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Edwin_Harris_Colbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ernest_McFarland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gerald_Neugebauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/L._C._Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Medi-Globe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Medi-Globe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rose_Mofford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rose_Mofford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Roy_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sammi_Hanratty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Virgin_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Casey_McKee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Frederick_Augustus_Tritle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Guy_Stockwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jack_Kruschen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joseph_Sherman_Frelinghuysen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lorna_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Milton_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Noel_Sickles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Paul_Harvey_(Hörfunkmoderator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Richard_C._Hunter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Angela_Morley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Apollo_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Apollo_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bob_Baker_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dorothy_Fay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Eddie_Tickner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Evelyn_Finley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/James_Edmund_Jeffries","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Johnny_Carpenter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Michael_Blake_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Michele_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Steven_Green","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/US-AZ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ann_Kirkpatrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bob_Stump","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bob_Stump","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Charles_Debrille_Poston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Chris_Cacavas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dennis_DeConcini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Eldon_Rudd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Eldon_Rudd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/First_Solar","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/First_Solar","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Gabrielle_Giffords","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/George_F._Senner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/George_F._Senner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Granville_Henderson_Oury","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Harold_Patten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Hiram_Sanford_Stevens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Irving_Cohen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Isabella_Greenway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jack_McGrath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/James_F._McNulty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jeff_Flake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Frank_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_G._Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Jacob_Rhodes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Jacob_Rhodes_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_R._Murdock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Shadegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lewis_Williams_Douglas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lewis_Williams_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mark_Hopkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Nahum_Norbert_Glatzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Oluyemi_Kayode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(IHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Raúl_Grijalva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Richard_F._Harless","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sam_Steiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_H._Dana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Brady_Corbet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Chelsea_Kane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dolph_Ziggler","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ella_Mae_Morse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/George_Patrick_Ziemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Hamer_H._Budge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Hyde_Sweet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kylee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Larry_Clinton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Matt_Shaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Thomas_Ray_Hamer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tucson_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Alex_Meraz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Big_Chief_Russell_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Brad_Carson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Brad_Johnson_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Edward_Abbey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Erika_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joanna_Russ","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Meghan_McCain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Mustangs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robbie_Findley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rodney_Melville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tucson_Gila_Monsters","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Virginia_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Whitey_Hughes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_Neville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
