"subject","predicate","object"
"http://de.dbpedia.org/resource/Ja,_diese_Biene,_die_ich_meine,_die_heißt_Monty","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Suburgatory","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Zeit_und_Raum_3000","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Fern_der_Heimat","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Krise_im_Kamp_Krusty","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Pensacola_–_Flügel_aus_Stahl","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/24_Minuten","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Absolute_Mehrheit_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Desperate_Housewives/Staffel_1","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Es_war_einmal_in_Springfield","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_League_of_Gentlemen_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Wenn_der_Homer_mit_dem_Sohne","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Auf_der_Familienranch","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Bibelstunde,_einmal_anders","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Comeback_–_Die_große_Chance","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Das_Schweigen_der_Klemmen","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Desperate_Housewives/Staffel_3","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Akte_Springfield","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Futurama/Staffel_2","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Futurama/Staffel_3","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Futurama/Staffel_4","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Futurama/Staffel_5","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Futurama/Staffel_6","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Hochzeit_kommt_vor_dem_Fall","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Ich_weiß,_was_du_getudel-tan_hast","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Joko_gegen_Klaas_–_Das_Duell_um_die_Welt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Moe_Baby_Blues","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Moes_Taverne","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Mörder,_Zombies_und_Musik","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Neutronenkrieg_und_Halloween","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Selig_sind_die_Dummen","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Spider-Killer-Avatar-Man","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Apartment_23","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Brand_und_Beute","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Circus_HalliGalli","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_Dicke_und_der_Bär","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Desperate_Housewives/Staffel_4","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Desperate_Housewives/Staffel_5","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Es_lebe_die_Seekuh!","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Krustys_Bar_Mitzvah","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Nacht_über_Springfield","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Promiboxen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/In_the_Box","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Scream!_If_you_can_–_Wer_Angst_hat,_verliert…","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_100","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Containment_–_Eine_Stadt_hofft_auf_Rettung","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Ferris_Bueller_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Das_ProSieben_Auswärtsspiel","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_Big_Bang_Theory/Staffel_1","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Are_You_There,_Chelsea%3F","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Auf_der_Flucht_(Die_Simpsons)","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Desperate_Housewives/Staffel_6","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Desperate_Housewives/Staffel_7","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Elton_zockt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Rache_nach_Plan","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_Champions","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_New_Normal","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/We_Love_Lloret","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Got_to_Dance_(deutsche_Ausgabe)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/In_den_Fängen_einer_Sekte","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Life_as_We_Know_It_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Mein_Musical","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Reality_Queens_auf_Safari","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Under_the_Dome_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Akte_X_–_Die_unheimlichen_Fälle_des_FBI/Staffel_1","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Akte_X_–_Die_unheimlichen_Fälle_des_FBI/Staffel_2","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Akte_X_–_Die_unheimlichen_Fälle_des_FBI/Staffel_3","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Akte_X_–_Die_unheimlichen_Fälle_des_FBI/Staffel_4","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Akte_X_–_Die_unheimlichen_Fälle_des_FBI/Staffel_5","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Das_Mädchen_im_Kamin","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_Big_Bang_Theory/Staffel_2","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_Big_Bang_Theory/Staffel_3","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_große_ProSieben_Völkerball_Meisterschaft_2016","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/TV_total_Deutscher_Eisfußball-Pokal","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/TV_total_Quizboxen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Catch_the_Millionaire","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Das_große_Schweigen_(Buffy)","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_genial","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Gemini_Division","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Himmel_oder_Hölle_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Inside_–_Unterwegs_mit_Palina","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Simpsons_Guy","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Inspektor_Fowler_–_Härter_als_die_Polizei_erlaubt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Sirens_(US-Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_Big_Surprise_–_Dein_schönster_Albtraum","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Crash_Games_–_Jeder_Sturz_zählt!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Legends_of_Tomorrow","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Supergirl_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Zoo_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_große_ProSieben_PokerStars.de-Nacht","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Teamwork_–_Spiel_mit_deinem_Star","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Wild_Island_–_Das_pure_Überleben","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Pro7_HD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/PRO7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/PRO_7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Pro7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben.de","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben_HD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Pro_7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Pro_Sieben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Prosieben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.wikipedia.org/wiki/ProSieben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ProSieben"
