"subject","predicate","object"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Suchomlinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Addison_Emery_Verrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anton_Baumann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Charles_Avery_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Felix_Priebatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Guglielmo_Micheli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Henry_Dickerson_McDaniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Schnee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Josef_Jakubowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph_Pennell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Ernst_Ranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Klemens_Brosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Langemak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_Gutschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Sebastian_Buscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/August_Sperl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Federico_Gana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friederike_von_Hannover_und_Cumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_von_Heyden_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Haccius_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hans_Hubert_Dietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hugo_Garnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph-Noël_Sylvestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Josias_von_Heeringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ludwig_von_Wartensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Nakarai_Tōsui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Norman_Garstin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Michelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/René_Worms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Watson_C._Squire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albert_W._Gilchrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alexander_Flamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anton_Schiesser,_Edler_von_Reifegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Arthur_Cohn_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Charles_Angrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eduard_Fritze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Julius_Perathoner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Leopold_Lojka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Max_Laurence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Max_Schultze_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ozaki_Hōsai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Victor_Heymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Walter_Kempin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Carl_Ethan_Akeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Christian_Kraft_zu_Hohenlohe-Öhringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Elly_Gohl-Cleff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph_Hammerschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Philippe_Sudré_Dartiguenave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_Quelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Sizzo_von_Schwarzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Amado_de_la_Cueva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Bert_M._Fernald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Charles_Naine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Grete_Lundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johann_Hirter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_Tyler_Rich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph_Lafayette_Rawlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Klimsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Olga_Wisinger-Florian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Oskar_Roick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Nethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Philipp_Haas_von_Teichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_Grüneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_Wallace_Gilchrist_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Charles_William_Eliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Deininger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_Dürr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gotthold_Pannwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gustav_Lehmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gustave_Geffroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul-Joseph_Bodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_van_der_Borght","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Washington_Ellsworth_Lindsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wladimir_Andrejewitsch_Steklow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albert_B._Cummins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albert_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albert_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alexander_Monroe_Dockery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/André_Wormser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Aylmer_Cavendish_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/C._Meyer_Zulick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ferdinand_von_Radziwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_Knauer_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Fritz_Zubeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/George_Alfred_Carlson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ignatius_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Lafayette_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Rampold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Reinhard_Vollhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Seth_Raynor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ulrich_Pohlhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wilhelm_Heitmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Émile_Paladilhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alexandrine_Hegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anna_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anton_Rodatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Francisco_Bertrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Francisco_Bográn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hans_E._Kinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Henry_L._Fuqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Bücking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Käppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Julius_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Juozas_Greifenbergeris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Weule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karolis_Požėla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Kazys_Giedrys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Leicester_Paul_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Oberlin_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Otto_Wiedfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Jungblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Puhallo_von_Brlog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_Salinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_Wright_Heard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Adalbert_Schindelar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Adolf_Krazer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Albert_Hofmann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anton_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Bartolo_Longo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eugen_Oder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ferdinand_von_Lobkowitz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georg_Meyer_(Jagdflieger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Georges_Bénédite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Giuseppe_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Guillermo_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_George_Adami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_Hunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_Philo_Hoyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph_Gurney_Cannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/José_María_Orellana_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Victor_Plagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Paul_Billik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Peter_Erasmus_Lange-Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Rienzi_Melville_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Wolfgang_Madjera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alois_Brandl_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Bernard_Pyne_Grenfell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eduard_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ernst_Assmann_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Heinrich_Adolph_Baumhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ivana_Kobilca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_Thomson_Bottomley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Johannes_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Josef_Kyrle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_Fischer_(Politiker,_1870)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Robert_Behrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Sepahsalar_Tonekaboni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/William_Tufts_Brigham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anatole_Le_Braz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Antoine_Pillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Anton_Puntigam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Benjamin_Barker_Odell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ferdinand_Gerdinitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/John_L._Jolley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Katharina_Zitelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Katō_Takaaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Laurenz_Widholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Reimer_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Richard_F._Pettigrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Robert_Pohl_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Adolf_Glatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Fok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Beda_Oskar_Bischofberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Binger_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ermanno_Giglio-Tos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Eugen_Zardetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Bruno_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Mündelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Staerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Franz_Vogel_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Friedrich_von_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Giuseppe_Allamano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Gustav_Roethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Hermann_Preysing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/James_Henry_Mays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joan_Alcover_i_Maspons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Joseph_Carl_Breil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Julius_Kratter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Karl_Schneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Ludwig_Holborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Maurice_Hennequin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Nicolas_van_Werveke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Pierre_Decourcelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Théodore_Roussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
"http://de.dbpedia.org/resource/Viktor_Brausewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1926"
