"subject","predicate","object"
"http://de.dbpedia.org/resource/François_Bocion","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Bocion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Klaus_Douglass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Stéphane_Ducret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles-Jules_Guiguer_de_Prangins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Philippe_de_Chéseaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Simon_Njami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Albert_Luisier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Compagnie_financière_Tradition","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Compagnie_financière_Tradition","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Denise_Voïta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Edna_May","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Emiliana_Concha_de_Ossa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/European_Research_Community_on_Flow,_Turbulence_and_Combustion","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/European_Research_Community_on_Flow,_Turbulence_and_Combustion","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Isabelle_Moret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alfred_Métraux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/André_Daguet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Boiceau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ernest-Paul_Graber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Golay-Buchel_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Golay-Buchel_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jules_Piccard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jules_Piccard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Reymond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Reymond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Nathalie_Brugger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul_Piccard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Solo_Concerts_Bremen/Lausanne","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vaudoise_Versicherungen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vaudoise_Versicherungen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ada_Marra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bondpartners","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bondpartners","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/EOS_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/EOS_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ferdinand_Chalandon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Landolt_&_Cie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Roger_Nordmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Aigle_(Marke)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Aigle_(Marke)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Amanda_Sandrelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anton_Albers_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Centre_International_de_Recherches_sur_l’Anarchisme","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Favre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Eugène_Renevier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Eugène_Renevier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Frédéric_Barth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Charles_Rielle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jeanlouis_Cornuz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jocelyn_Roux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Karl_Heinz_Neumayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Rahel_Hutmacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/S._Corinna_Bille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/École_hôtelière_de_Lausanne","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Albert-Louis_Chappuis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alpiq_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alpiq_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Conservatoire_de_Lausanne","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Erik_Nitsche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gaston-Armand_Amaudruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gaznat","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gaznat","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Johannes_von_Ragusa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Léon_Francioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Nanos_Valaoritis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Roger_Mugny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bernard_Nicod_SA","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bernard_Nicod_SA","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Biologische_und_Medizinische_Fakultät_der_Universität_Lausanne","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Lichtenthaeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/European_Nations_Cup_2001","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Grisélidis_Réal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/HEC_Lausanne","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Pierre_de_Crousaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Pierre_de_Crousaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Karl_Adolf_Brodtbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/LO_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/LO_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Robert_Piguet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Yves_Béhar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/European_Ski_Federation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-François_Bergier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/SUPRA_Caisse-maladie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/SUPRA_Caisse-maladie","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Favez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Lindemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Hélène_Boschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Julien_Chapuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/William_Haldimand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Albert_von_der_Aa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alfred_Bussey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Anne-Catherine_Lyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Caisse_de_pensions_de_l’État_de_Vaud","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Caisse_de_pensions_de_l’État_de_Vaud","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Caisse_intercommunale_de_pensions","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Caisse_intercommunale_de_pensions","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Chauderon-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ernest_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Briatte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Briatte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Félix_Bonjour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jacobo_Fitz-James_Stuart_y_Falcó","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jacques_Mercanton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jacques_Mercanton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marc_Hottiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul-René_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul-René_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul_Perret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul_Perret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pierre-Yves_Maillard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Retraites_Populaires","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Retraites_Populaires","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Samuel_Jacques_Hollard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Samuel_Jacques_Hollard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Victor_Gaudard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Édouard_Dapples","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Édouard_Debétaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alphonse_Laverrière","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Auguste_Pidou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Aymon_de_Montfalcon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bel-Air-Turm","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/David_Paschoud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Flughafen_Lausanne-Blécherette","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gunilla_Palmstierna-Weiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Heinrich_I._von_Lausanne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Loterie_Romande","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_François_Bégoz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marc_Dufour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Maurice_Paschoud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Norbert_Bosset","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Oscar_Rapin_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Oscar_Rapin_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Robert_Cossy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Sauvabelin-Turm","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vincent_Perdonnet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vullnet_Basha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Arthur_Freymond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Arthur_Maret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Aymon_de_Cossonay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Berthold_van_Muyden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles-Marc_Secretan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Claude_Bonnard_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Claude_Bonnard_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Eduardo_Aunós_Pérez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Frank_Séchehaye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Prévôt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Frédéric_Gonseth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gabriel_Despland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Georges_Jaccottet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Jacques_Siegrist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Peitrequin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Peitrequin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jeannot_De_Crousnaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jules-Henri_Addor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jules_Brun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jules_Brun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jules_Eytel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Karl_Attenhofer_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Gagnaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Guisan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Guisan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Joël","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Louis_Joël","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul_Demiéville_(Arzt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul_Demiéville_(Sinologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul_Maillefer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul_Rosset","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Paul_Rosset","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/René_Helg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Samuel_Cuénoud","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Samuel_Cuénoud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Xavier_Gottofrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Émile_Dind","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Achilles_Renaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Avanti_Martinetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/David_Marazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1997","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Guisan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Guisan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/George_Bovet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gustave_Jaccard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Laurence_Bidaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Walter_Kämpfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Christiane_Jaccottet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ernest_Failloubaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Heinrich_Stilling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Momčilo_Ninčić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Pierre_Bouquin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Adolphe_Jordan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Adrien_Pichard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Adrien_Pichard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bessières-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Bessières","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Charles_Bessières","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Ernest_Francillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Eugène_Jost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Frédy_Girardet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
