"subject","predicate","object"
"http://de.dbpedia.org/resource/Mostostal_Warszawa","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Aleksander_Zniszczoł","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Aleksander_Zniszczoł","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Beata_Szymańczak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Edward_Fender","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Ergis_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Ergis_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Guzik","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Jakubowicz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Halina_Pitoń","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Iwona_Daniluk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-31","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Patrycja_Maliszewska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paula_Bzura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paula_Bzura","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polska_Grupa_Energetyczna","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polska_Grupa_Energetyczna","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Rafał_Lepel","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Rzeszutek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Barbara_Jaracz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Joanna_Majdan-Gajewska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kamil_Mitoń","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Klemens_Murańka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Klemens_Murańka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marian_Blazinski","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/OLT_Express_Poland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/OLT_Express_Poland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mateusz_Kowalczyk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-42","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polnische_Landstreitkräfte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomasz_Bednarek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Cheeese","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tauron_Polska_Energia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tauron_Polska_Energia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kofola_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kofola_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/RWD-13","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stadion_Miejski_(Chorzów)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Agnieszka_Rypien","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Artur_Wojdat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Beata_Mikołajczyk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Karolina_Naja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Magda_Michalek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marek_Petrusewicz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maria_Cieślar","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marta_Walczykiewicz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Natalia_Pacierpnik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Radosław_Kawęcki","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Ryszard_Szary","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zelmer_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zelmer_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Agnieszka_Stanuch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Aneta_Białkowska-Michalak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Aneta_Pastuszka-Konieczna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Beata_Sokołowska-Kulesza","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Dorota_Kuczkowska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Edyta_Dzieniszewska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Śliwka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Ziobro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Ziobro","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Joanna_Skowroń","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Karolina_Batożyńska","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Biegun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Biegun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Małgorzata_Chojnacka_(Kanutin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Monika_Borowicz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Narodowy_Stadion_Rugby","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Łukasz_Słonina","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Galica","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Nędza-Kubiniec","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Sztolf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Sztolf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Anna_Mąka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Antoni_Wieczorek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Antoni_Wieczorek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Beata_Lassak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Joanna_Szwab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Joanna_Szwab","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Justyna_Kasprzycka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kamila_Lićwinko","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Katarzyna_Wołoszyn","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Guzik","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maciej_Nędza-Kubiniec","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Magdalena_Pałasz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Wala","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Wala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Wala","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sylwia_Jaśkowiec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sylwia_Jaśkowiec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Władysław_Tajner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Władysław_Tajner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Władysław_Tajner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Arctic_Paper","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Arctic_Paper","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Civil-Military_Cooperation_Centre_of_Excellence","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/RWD-17","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Rafako","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Rafako","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/AmRest","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/AmRest","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Zapotoczny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Zapotoczny","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/CTL_Logistics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/CTL_Logistics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/ITI_Neovision","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/ITI_Neovision","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Klaudia_Kulon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paula_Kania","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polnische_Spezialkräfte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polnischer_Generalstab","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zbigniew_Bródka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Aldik_Nova","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Aldik_Nova","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bartłomiej_Kłusek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bartłomiej_Kłusek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Katarzyna_Piter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Fajdek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stadion_Miejski_(Białystok)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zasław","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zasław","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Adam_Stefanów","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Stękała","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/IS-5_Kaczka","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jarosław_Kowalski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Broel-Plater","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kacper_Piorun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Wróbel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kuba_Sawicki","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marcin_Nitschke","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marek_Derek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Michał_Zieliński_(Snookerspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL-5","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-39","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Słowiok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Słowiok","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Pol-Mot","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Pol-Mot","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/RWD-8","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/RWD-9","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Rafał_Górecki","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Rafał_Jewtuch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Weimar_Battlegroup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Ceramika_Tubądzin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Ceramika_Tubądzin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Dolnośląska_Fabryka_Maszyn_Elektrycznych","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Dolnośląska_Fabryka_Maszyn_Elektrycznych","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Justyna_Święty","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Michał_Szyba","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-12","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-27","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Przemysław_Kantyka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Przemysław_Kantyka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Small_Planet_Airlines_(Polen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Small_Planet_Airlines_(Polen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wawel_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wawel_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-22","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-24","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-29","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-32","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sanok_Rubber_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sanok_Rubber_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tauron_Arena_Kraków","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Yared_Shegumo","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/10_Brygada_Kawalerii","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bartłomiej_Filip","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Ewelina_Marcisz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Ewelina_Marcisz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Istrien-Cup_2015","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Król","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Lisek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Battlegroup_I-2010","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Feber_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Feber_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bogdan_Zalewski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Daniel_Trojanowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Dariusz_Nowak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Świtkowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jarosław_Godek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krystian_Aranowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marcin_Brzeziński","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Michał_Stawowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Michał_Szpakowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mikołaj_Burda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Patryk_Brzeziński","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Buchalski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Hojka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Juszczak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Rafał_Hejmej","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sebastian_Kosiorek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sławomir_Kruszkowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wojciech_Gutorski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wojciech_Nowicki","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zbigniew_Schodowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Adam_Majchrowicz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Artur_Waś","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Szymański_(Eisschnellläufer)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Natalia_Maliszewska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft_2017","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polskie_Górnictwo_Naftowe_i_Gazownictwo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polskie_Górnictwo_Naftowe_i_Gazownictwo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2000/01/rdf-schema#label","Poland"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q299135"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poland_(disambiguation)"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴란드_(동음이의)"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299135"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Poland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Poland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poland"
