"subject","predicate","object"
"http://de.dbpedia.org/resource/Girolamo_Ramorino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Biddle_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Lucas_Alamán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ludwig_Lucas_von_Gombart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Moritz_Wilhelm_Heffter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Rudolf_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Benjamin_Mary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Curt_Haubold_von_Einsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Heinrich_Meidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Blount_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Daniel_Ludwig_Wallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ferdinand_von_Schmöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Thomas_H._Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Adolf_Gregor_Franz_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/August_von_der_Wense_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Cipriani_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Frederick_Scheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Friedrich_Voigt_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Richard_Hines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Augustine_Henry_Shepperd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Christian_Jugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Randolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Alexander_Gerard_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Benedict_Jacob_Römer-Büchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Hieronymus_von_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Valentin_Francke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Speed_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Lew_Alexejewitsch_Perowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Richard_French","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Thomas_Romney_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_Saxesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Anton_Stephan_von_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Eduard_von_der_Schulenburg-Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_Beaumont_Neilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Anton_von_Tillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Haviland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joseph_Schlagintweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Schott_von_Schottenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ludwig_Crophius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Petrus_van_Oeckelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Abbott_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Anton_Camesasca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Franz_Alwens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Wagner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Hans_Georg_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Margaret_Ann_Neve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Salomon_Friedrich_Stiebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Archibald_Atkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ferdinand_Spohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Francis_Johnson_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_Bouldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ludwig_Cauer_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Mark_Alexander_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Robert_Craig_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_Götze_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_Sprengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_von_zur_Mühlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Francis_E._Rives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Frederick_A._Tallmadge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/James_Wray_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Heinrich_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_H._Fulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Selah_B._Strong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wilhelm_Catenhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Henry_Markell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Robert_H._Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Hogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Aloysia_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Franz_Xaver_Told","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gottfried_Bossert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gottlieb_von_Biel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johannes_Amsinck_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ignazio_Calandrelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Baptist_Haggenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Schadetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Moritz_Snethlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Levinus_Monson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Elias_Howell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Carey_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Trummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Mathias_Naef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Reinhold_Friedrich_von_der_Osten-Sacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Samuel_Finley_Vinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Doan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_K._Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Anthony_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/David_Douglas_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Edward_Burd_Hubley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/George_Hayter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ivan_Chabert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joel_Barlow_Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Conrad_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Wurts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joseph_Ripley_Chandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joseph_Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Kyrillos_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Regina_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Christian_Erhard_von_Nettelbladt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Christian_von_Düring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Friedrich_Gottlob_Strebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Natale_Abbadia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Wilhelm_Goldmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Adolph_Jencquel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/August_Mayer_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Christoph_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Cyrill_Napp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Haubold_von_Einsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_LXIX._(Reuß_zu_Köstritz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Heidler_von_Heilborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ludwig_Cretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Caleb_Smith_Woodhull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Edmund_Götz_(Benediktiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Ludovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Henri-François_Gaultier_de_Claubry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Bordolo_von_Boreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Ferdinand_Huschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Franz_von_Schaffgotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Sebastian_Binder_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_Friedrich_Schmidt_(Generalleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Christian_Friedrich_Deiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Dimitri_Petrowitsch_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Schaaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Gottfried_Seebode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_Carl_Wilhelm_Küpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_Joseph_von_Weitershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Jonas_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Ferdinand_von_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Max-Théodore_Cerfberr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Otto_Kier_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Alfred_Heyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Anton_Müller_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Anton_Probsthan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_Philipp_Ludwig_Oeltzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_von_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ferdinand_Zenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Frederik_August_Paludan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Danzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ignaz_Fränzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Friedrich_Christoph_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Heinrich_Adolf_Goetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/John_Jeremiah_Bigsby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Joshua_Alder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Bülch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Leopold_Haefelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Nils_Gustaf_Nordenskiöld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Richard_Arden,_3._Baron_Alvanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg-Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/William_Sharp_Macleay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Carl_von_Scheuchenstuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Cranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Heinrich_Hesselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Henry_Williams_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Johann_Heinrich_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Karl_Heinrich_Leussler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Konrad_von_Cucumus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Nathaniel_S._Benton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Sophie_Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Sophus_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Stephen_Clark_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Antoni_Giełgud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Chester_Harding_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Ferdinand_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Lorenzo_Antonio_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
"http://de.dbpedia.org/resource/Moritz_Daniel_Volkmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1792"
