"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Oosterdijk_Schacht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_van_Romburgh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Bernardus_Schotanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carolus_de_Maets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Explosionsunglück_von_Leiden_(1807)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Hoornbeek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nico_van_Kampen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Onno_Hoes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Paul_Christiaan_Flu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Petrus_Johannes_Blok","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_Cornelisz_van_Slingelandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_Cornelisz_van_Slingelandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Q._I._M._Mok","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Alexander_Brouwer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Belagerung_von_Leiden","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_van_der_Aa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frans_Burman_(1628–1679)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hermann_Witsius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_Baptist_Fischer_(Naturforscher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Louis_Kukenheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Thijs_Zonneveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_Bronsgeest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Georgius_Hornius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Christian_Philipp_Bentum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Dirk_Jan_van_Hameren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Eva_Dorrepaal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adrian_Kluit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Albert_J._Rasker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Barry_Madlener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carina_Benninga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carlo_l’Ami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carolus_Segaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cas_Oorthuys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_De_Boer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Dionysius_Godefridus_van_der_Keessel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hans_de_Koster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Gerrit_Hulleman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_David_Hahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_van_den_Honert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Cornelis_Anceaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Justine_Pelmelay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Matthijs_Siegenbeek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_Luchtmans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Rudolf_Bastiaan_Andeweg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Thang_de_Hoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Christiaan_Karel_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_de_Groot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Dirk_Albert_Hooijer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Douwe_Casparus_van_Dam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerard_Bontius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Zaanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Heurnius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Peter_Pauw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Reiner_Bontius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Reiner_Bontius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Aelius_Everhardus_Vorstius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelius_Paulinus_Swanenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelius_Paulinus_Swanenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Eberhard_Bronchorst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Polyander_a_Kerckhoven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Lipke_Bijdeley_Holthuis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Petrus_Cunaeus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Wilhelm_Coddaeus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Franco_Petri_Burgersdijk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Abraham_Heidanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adolphus_Vorstius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Albert_Kyper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Albertus_Rusius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Antonius_Hulsius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Antonius_Thysius_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Antonius_Thysius_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Arnold_Sijen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Burchard_de_Volder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Charles_Drelincourt_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Constantinus_L’Empereur_van_Oppyck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ewaldus_Schrevelius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Florentius_Schuyl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frederik_Dekkers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Friedrich_Spanheim_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacobus_Maestertius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacobus_Trigland_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacobus_Trigland_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacobus_le_Mort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Antonides_van_der_Linden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Coccius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Friedrich_Böckelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_a_Marck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Lucas_Schacht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nicolaas_Dedel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Otto_Heurnius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Philipp_Reinhard_Vitriarius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ricardo_van_Rhijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Salomon_van_Til","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Stephanus_le_Moine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Theodorus_Rijcke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Aegidius_Gillissen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Albert_Schultens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Bavius_Voorda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carel_Stolker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carolus_Boers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Didericus_van_der_Kemp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Eduard_Sandifort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ewald_Hollebeek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Franciscus_Fabricius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Franz_van_Oudendorp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Franz_van_Oudendorp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Pestel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerlach_Scheltinga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hermannus_Oosterdijk_Schacht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hermannus_Scholten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hortense_Anne_Louise_Elisabeth_Byvanck-Quarles_van_Ufford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_Wittich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Jacob_Schultens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jean_Nicolas_Sébastien_Allamand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Joachimus_Schwartz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_Conrad_Rücker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_Esgers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Alberti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Jacobus_Rau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Lulofs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Wessel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Lodewijk_Caspar_Valckenaer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Militärflugplatz_Valkenburg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nico_Crama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nicolaas_Hoogvliet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nicolaus_Georgius_Oosterdijk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Taco_Hajo_van_den_Honert_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Alexander_Willem_Byvanck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Alexander_Willem_Byvanck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ewine_van_Dishoeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Iwan_Serrurier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_de_Gelder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Cornelis_Kluyver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Pieterszoon_Dou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Joel_Mokyr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Droste","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Haantjes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Magda_Berndsen-Jansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Städtisches_Gymnasium_Leiden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Christiaan_Weijts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Diederik_Jacobus_den_Beer_Poortugael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Erik-Jan_Zürcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Apol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jeannette_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Reg_Schwager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_Vogelsang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Fredericus_van_Rossum_du_Chattel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Hendrik_van_Rossum_du_Chattel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Hendrik_van_Rossum_du_Chattel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Klaus_Oppenheimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Tilly_van_der_Zwaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Antonius_Henricus_van_der_Boon_Mesch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Broërius_Broes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Cornelis_Ekama","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Eduard_Hageman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ezechiel_de_Decker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Florentius_Jacobus_Voltelen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerard_Conrad_Bernard_Suringar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerard_Sandifort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerard_Sandifort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hendrik_Albert_Schultens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hendrik_Cock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hendrik_Willem_Tydeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacobus_Cornelis_Broers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johan_Frederik_van_Oordt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Henricus_van_der_Palm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Matthias_Schrant_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_van_Voorst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/John_Bake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/John_Bake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jona_Willem_te_Water","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Kjeld_Nuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Maarten_van_den_Hove","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Meinard_Simon_du_Pui","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Michael_Jacobus_Macquelijn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nicolaas_Christiaan_Kist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nicolaas_Paradijs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_Johannes_Uijlenbroek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
