"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationale_Gesellschaft_der_Bildenden_Künste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Preußischer_Philologenverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_der_Kurdischen_Vereine_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bund_Christlicher_Posaunenchöre_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Rabbinerkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Federación_Obrera_Regional_Argentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Fellowship_of_Christian_Councils_and_Churches_in_West_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Hauptverband_Deutscher_Filmtheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/International_Union_of_Tenants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Mietervereinigung_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Weltbund_zum_Schutz_des_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Österreichischer_Gehörlosenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Blinden-_und_Sehbehindertenverband_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bund_gegen_Missbrauch_der_Tiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesnotarkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_deutscher_Privatmusikschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Confédération_Internationale_des_Sociétés_Musicales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsches_Friedenskartell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Lebenshilfe_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Neuer_Verband_der_Lohnsteuerhilfevereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerischer_Gewerbeverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Österreichischer_Rechtsanwaltskammertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bayerischer_Jugendring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Dachverband_archäologischer_Studierendenvertretungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Forstwirtschaftsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Industrial_Areas_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/InterPride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/International_Association_of_Seismology_and_Physics_of_the_Earth’s_Interior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/International_Association_of_Volcanology_and_Chemistry_of_the_Earth’s_Interior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Internationale_Gesellschaft_für_Neue_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Jugendpresse_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Koordinierungsrat_säkularer_Organisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerischer_Arbeitgeberverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Volkshochschulen_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Club_Arc_Alpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Hanseatischer_Sparkassen-_und_Giroverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Motorradclub_Kuhle_Wampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerische_Offiziersgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Türkisch-Deutscher_Akademischer_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Bildungshäuser_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bund_Alt-Katholischer_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Konferenz_der_Erwachsenenbildung_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_Österreichischer_Privatsender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_Österreichischer_Zeitungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/WienTourismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/World_Wind_Energy_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Berufsvereinigung_der_bildenden_Künstler_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_ehrenamtlicher_Richterinnen_und_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesvereinigung_Spitzenverbände_der_Immobilienwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Climate_Action_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Spendenrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Guidisme_et_Scoutisme_en_Belgique/Gidsen-_en_Scoutsbeweging_in_België","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Internationale_Richtervereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Protestantische_Solidarität_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Resort_Development_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_der_Bildungszentren_im_ländlichen_Raum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verein_deutscher_Arbeitgeberverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Vereinigung_Deutsch-Französischer_Gesellschaften_für_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Vereinigung_Deutscher_Arbeitgeberverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Vaterländischer_Jugendverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/BundesForum_Kinder-_und_Jugendreisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesforum_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsches_Nationalkomitee_für_internationale_Jugendarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Globale_Verantwortung_–_Arbeitsgemeinschaft_für_Entwicklung_und_Humanitäre_Hilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Queer_Football_Fanclubs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Scoutisme_Français","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_katholisch-sozialer_Bildungswerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bündnis_für_Politik-_und_Meinungsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Caritas_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Comité_de_coopération_des_industries_de_la_machine-outil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Dachverband_der_Kleingärtnervereine_in_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Buchdruckerverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Gesamtverein_der_Deutschen_Geschichts-_und_Altertumsvereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/International_Scout_and_Guide_Fellowship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Kneipp-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Kultur.Region.Niederösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Niedersächsischer_Heimatbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Russisches_LGBT-Netz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerische_Union_für_Labormedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Unité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_Alpiner_Vereine_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_deutscher_Verkehrsfliegerschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verein_deutschschweizerischer_und_rätoromanischer_Bienenfreunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bayerischer_Volkshochschulverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/BirdLife_Suomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Confederation_of_European_Security_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Die_Filmschaffenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/European_Confederation_of_Pharmaceutical_Entrepreneurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/INTEGRA_–_Deutsches_Netzwerk_zur_Überwindung_weiblicher_Genitalverstümmelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Klootschießer-_und_Boßelverband_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Liste_der_Sportverbände_in_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Platform_of_European_Social_NGOs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_Österreichischer_Entsorgungsbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Vereinigung_der_Deutsch-Griechischen_Gesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Österreichisches_Bibliothekswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/H+","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/HOTREC_–_Hotels,_Restaurants_&_Cafés_in_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Sachsenmetall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerischer_Polizeihundeführer-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Südtiroler_Jugendring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Waldorfbund_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Baden-Württembergische_Sportjugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Confédération_Interalliée_des_Officiers_Médicaux_de_Réserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Speditions-_und_Logistikverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Die_Internate_Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Essener_Verbund_der_Immigrantenvereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Forum_christlicher_Pfadfinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Landesvereinigung_der_Bayerischen_Milchwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Les_petits_frères_des_Pauvres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/World_Puzzle_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Österreichischer_Schützenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Asian_Composers_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_Baustoffe_–_Steine_und_Erden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/GeoUnion_Alfred-Wegener-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Hauptstelle_der_deutschen_Arbeitgeberverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/International_Association_of_Labour_History_Institutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Konföderation_Äthiopischer_Gewerkschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Musikrat_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Ring_Deutscher_Beamtenverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_Deutscher_Naturparke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Fischerei-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Nautischer_Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerische_Diabetes-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Schweizerischer_Verband_für_Weiterbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Swissfoundations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Voluntary_Organisations_in_Cooperation_in_Emergencies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Weltgemeinschaft_Reformierter_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Austrian_Cooperative_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Muslimrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/OTM-CS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Erneuerbare_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Europäischer_Grenzregionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_der_deutschen_Familienorganisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Auslandsösterreicher-Weltbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_Gastroenterologie_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/CONFENIAE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutscher_Naturheilbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Eurofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Föderation_der_Türkisch-Demokratischen_Idealistenvereine_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_Schweizerischer_Konsumvereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Verband_der_Bergungs-_und_Abschleppunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Worldsteel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Zentralverband_der_deutschen_Seehafenbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_der_Grundbesitzerverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Association_Européenne_des_Spécialités_Pharmaceutiques_Grand_Public","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_der_Freien_Berufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_der_Pneumologen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/IUCAB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/International_Association_of_Classification_Societies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Kneipp_Worldwide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Unternehmerverbände_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Wiener_Dachverband_für_sozial-ökonomische_Einrichtungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Zentralrat_der_Konfessionsfreien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Apimondia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Australian_Council_of_Trade_Unions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Gartenfreunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesvereinigung_der_Straßenbau-_und_Verkehrsingenieure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsche_Bläserjugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Forum_of_Incident_Response_and_Security_Teams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Nationale_Konföderation_eritreischer_Arbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Reichsbund_Deutscher_Seegeltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Vereinigte_Vaterländische_Verbände_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Vereinigung_der_Europäischen_Verbände_des_Kachelofenbauer-/Hafner-Handwerks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Weimarer_Kartell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/World_Karate_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Arbeitskreis_zentraler_Jugendverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Gesellschaft_der_Europäischen_Akademien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Landesverband_Bayerischer_Kleingärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Aktion_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Association_Suisse_des_Spécialités_Pharmaceutiques_Grand_Public","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bund_Deutscher_Kaninchenzüchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Bundesverband_der_Deutschen_Tourismuswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Deutsches_Klima-Konsortium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Evangelische_Arbeitsgemeinschaft_für_Kriegsdienstverweigerung_und_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
