"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Grandmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Last_Stand_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Unsere_Mütter,_unsere_Väter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Vier_sind_einer_zuviel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Voll_abgezockt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Wilsberg:_Die_Entführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Wilsberg:_Treuetest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/16_×_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/20_Feet_from_Stardom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/2_Guns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/9_mois_ferme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/A_Onda_Traz,_O_Vento_Leva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Art_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Auge_um_Auge_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Aus_dem_Leben_eines_Schrottsammlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Battle_of_the_Damned","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Blackfish_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Born_This_Way_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Buffalo_Death_Mask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Cargo_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Clerks_XXX_–_A_Porn_Parody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_Fremde_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_Wagner-Clan._Eine_Familiengeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_große_Schwindel_(2013,_USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Diary_Sharp-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Enemy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Frühlingsgefühle_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Generation_Iron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Get_a_Horse!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Grease_XXX_–_A_Parody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Hannas_Reise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Happy_Metal_–_All_We_Need_Is_Love!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Homs_–_Ein_zerstörter_Traum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ida_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/In_einem_wilden_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Iron_Man_XXX:_An_Axel_Braun_Parody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Jimmy_P._–_Psychotherapie_eines_Indianers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Job_Interview","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Journal_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Kill_Your_Darlings_–_Junge_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Kinder!_Liebe!_Hoffnung!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Kırık_Beyaz_Laleler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Love_Steaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Man_of_Steel_XXX:_An_Axel_Braun_Parody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Marthaler_–_Partitur_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Moebius_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Molière_auf_dem_Fahrrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Mord_in_Eberswalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Nepal_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Neununddreißig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Nikita_XXX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Oldboy_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Pussy_Riot:_A_Punk_Prayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Pussy_vs._Putin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Runner_Runner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Salma_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Schnee_von_gestern_(Reuveny)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Secret_Project_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Snowpiercer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Borowski_und_der_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Happy_Birthday,_Sarah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Kalter_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Schwarzer_Afghane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Schwindelfrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Berlin_File","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Temptation_Of_Eve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Thor_XXX:_An_Axel_Braun_XXX_Parody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tom_Yum_Goong_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Und_morgen_Mittag_bin_ich_tot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Under_the_Skin_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Unter_Feinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Upstream_Color","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Usoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Wałęsa._Der_Mann_aus_Hoffnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Weniger_ist_mehr_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Westen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ziegenort_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ass_Backwards_–_Die_Schönsten_sind_wir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/How_I_Live_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/In_Fear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Man_of_Tai_Chi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Norigae_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Der_Tod_macht_Engel_aus_uns_allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Der_verlorene_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Verjährung_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Wie_in_alten_Zeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Wilsberg:_Oh_du_tödliche…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Zweisitzrakete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/21_&_Over","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Das_Gesetz_in_meiner_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Dual_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Patema_Inverted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Kinderparadies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Zwischen_den_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Package_–_Killer_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/00_Schneider_–_Im_Wendekreis_der_Eidechse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/A_Boy_and_His_Atom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/After_Earth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Alles_für_meine_Tochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Bloch:_Das_Labyrinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Bloch:_Die_Lavendelkönigin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Broken_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Bruno,_der_Bär_ohne_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Conjuring_–_Die_Heimsuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Das_Märchen_von_der_Prinzessin,_die_unbedingt_in_einem_Märchen_vorkommen_wollte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Dead_Man_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_große_Gatsby_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_letzte_der_Ungerechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Auslöschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Eiskönigin_–_Völlig_unverfroren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Monster_Uni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_Unfassbaren_–_Now_You_See_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Die_andere_Heimat_–_Chronik_einer_Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Dirty_Wars:_The_World_Is_a_Battlefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ein_weites_Herz_–_Schicksalsjahre_einer_deutschen_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ender’s_Game_–_Das_große_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Epic_–_Verborgenes_Königreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Evil_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Fast_&_Furious_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Fliegende_Liebende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Freier_Fall_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Hai-Alarm_am_Müggelsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Hangover_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Hanni_&_Nanni_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Herzdamen_an_der_Elbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Heute_bin_ich_blond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/It_Boy_–_Liebe_auf_französisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Kink_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Liebe_und_Tod_auf_Java","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Life_in_Paradise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Lizenz_zum_Töten_–_Wie_Israel_seine_Feinde_liquidiert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Medcrimes_–_Nebenwirkung_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Mord_im_Hause_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Münchhausen_–_Die_Geschichte_einer_Lüge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Nach_all_den_Jahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Oblivion_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Olympus_Has_Fallen_–_Die_Welt_in_Gefahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Ostwind_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Scherbenpark_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Seelen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Side_Effects_–_Tödliche_Nebenwirkungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Stoker_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Borowski_und_der_brennende_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Eine_Handvoll_Paradies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Feuerteufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Macht_und_Ohnmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Puppenspieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Spiel_auf_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Summ,_Summ,_Summ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Unvergessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Tatort:_Wer_das_Schweigen_bricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Bling_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Place_Beyond_the_Pines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Unbelievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Utta_Danella_–_Sturm_am_Ehehimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Utta_Danella_–_Wer_küsst_den_Doc%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Verratene_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Warm_Bodies_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Wolverine:_Weg_des_Kriegers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/42_–_Die_wahre_Geschichte_einer_Sportlegende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/5_Jahre_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Before_Midnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Bella_und_der_Feigenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Blue_Caprice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Border_Run_–_Tödliche_Grenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Chennai_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Clear_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Dampfnudelblues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Das_ist_das_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_Hobbit:_Smaugs_Einöde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_Medicus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_Teufelsgeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_blaue_Regenschirm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_grosse_Kanton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/Der_unglaubliche_Burt_Wonderstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
