"subject","predicate","object"
"http://de.dbpedia.org/resource/Ger_van_Roon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Giuseppe_Ogna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Günter_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hannelore_Glaser-Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Henio_Zytomirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Herbert_Schaudt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Horst_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ian_Axford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jean-Claude_Naude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_Bradshaw_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_Karlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_Mayasich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_Winston_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johnson_Gnanabaranam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Justo_Tejada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Kurt_Linder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Leo_Proost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Leona_Siebenschön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Lou_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Louis_Wade_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Luigi_Pennacchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Mariano_Arana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Martin_Kramer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Olaf_Höhnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Perry_Kretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Raymond_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/René_Rebetez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rolf-Dieter_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ronaldo_Muñoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rupert_Leser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Stanislaw_Andrejewitsch_Ljubschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Walter_Nicolai_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Jablokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Armenia_Balducci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Benjamin_Navon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bernd_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dietrich_Schaeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Douglas_James_Scalapino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Eberhard_Ferstl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Edward_Samuel_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Elmore_Nixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Friedrich_de_Boor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerald_Hatten_Buss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerhard_Egbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Giuliano_Sarti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Günter_Joetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Kern_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Harald_Scherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Henry_Anglade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Horst_Hager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ingo_Schmitt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Isidoro_Blaisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jean_Shepard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/John_Moore_(Skilangläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Karl_Vonwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Karl_Zillibiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Lenny_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Leo_Canjels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Mark_Colville,_4._Viscount_Colville_of_Culross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Miguel_Ángel_Bustos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Morton_Subotnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Niculae_Micu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Nili_Goren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Norbert_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Paul_Valadier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Peter_Kaplony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Pieter_Willem_Pestman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Richard_Giesen_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ronald_S._Stroud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Sabine_Klamroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Schimon_Schamir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Walter_Flowers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Walter_W._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Warren_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wolfgang_Beinert_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wolfgang_Suppan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Adelheid_Praher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Adolf_Fauland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alexander_Šumski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Amanda_Guerreño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Anton_Türtscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Baldur_Geipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Benno_Müller-Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bernhard_Ditteney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bertram_Turetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Christian_Pommerenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/David_Hestenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dietrich_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Frank_B._Kelso_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Franz_Stocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/George_Whyte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerard_Endenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Giuliana_Berlinguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Günther_Jahn_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans-Gerd_Strube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hans_Matzenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hansjörg_Siegenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Seel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jos_Chabert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Josef_Kern_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Kurt_Tetzlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Lew_Petrowitsch_Pitajewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Martin_Elsässer_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Maynard_Wayne_Glitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Michael_Korda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Michel_Chatelais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Michel_Vovelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Morris_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Nathan_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Norman_Deeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Orangie_Ray_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Paul_Held_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Raghilt_Berve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Robert_Huber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rolf_Jörres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Rudolf_Zwirner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Stefan_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Stig_Gustav_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Sven_Christer_Swahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Wilhelm_Remplbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Zbigniew_Bujarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Adolf_Theis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alex_Wilson_(Fußballspieler,_1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Andrew_McIntosh,_Baron_McIntosh_of_Haringey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Andrzej_Hulanicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/André_van_der_Louw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Aquilino_Pimentel_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ariel_Buira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Armin_Hohlweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Asaf_Jah_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Daan_de_Groot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dieter_Henkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dieter_Krebs_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Eberhard_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Erwin_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Farid_Dossajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Franco_Dall’Ara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Frank_Wanlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gianfranco_Bettetini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Graciela_de_la_Lama_Gómez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Guillaume_Van_Tongerloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Guntram_A._Plangg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Kurt_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmut_Richter_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Helmuth_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Herbie_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Heribert_Reitböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hugh_Nissenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Hugo_Westreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jack_Cohen_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jay_Ullal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Jimmy_Murray_(Fußballspieler,_1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Joachim_Engel-Denis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johann_Gassner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Johann_Schwarz_(ÖVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Klaus_Haack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Larry_Damon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Manfred_Porkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Manuel_Sanguily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Martin_O’Donoghue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Nandu_M._Natekar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Patrick_Godfrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ray_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/René_Kohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Richard_J._Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Richard_Versalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Robert_Grondelaers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Romano_Puppo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Sergio_Endrigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Sulaiman_Daud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Tage_Lundin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Volkmar_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Akira_Endō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Alois_Kraxner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Bill_Bradley_(Radrennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Constance_Towers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dale_Husemöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/David_Bailey_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Dick_Keith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Eckehard_Dehmlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Edwin_Somm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Elenita_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Emil_Reinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Erica_Batchelor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Erika_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Evert_Hoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Franz_Hubert_Timmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/Gerhard_Berger_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
