"subject","predicate","object"
"http://de.dbpedia.org/resource/Gordon_Blumenschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jason_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ken_Lovsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Danny_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Greg_Holst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jamie_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jim_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/John_Fust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jay_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ken_McAuley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kevin_Cheveldayoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Brian_Conacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Fred_Stanfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jesse_Wallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Andrew_Cassels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bud_Poile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bun_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Fabian_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Georges_Mantha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Grant_Warwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mac_Colville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Scott_Pellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Shawn_Belle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Terry_Reardon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Tony_Leswick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Doug_Lidster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Adrien_Plavsic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Alan_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Albert_Renaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Beattie_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Brad_Werenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Danielle_Goyette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Archibald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Manson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Edward_Lebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Floyd_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Francis_Sullivan_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Frank_Sullivan_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Greg_Parks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Hugh_Farquharson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Irving_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jason_Cirone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jean_Pronovost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/John_Parco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/John_Porter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ken_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Patrick_Rolland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ralph_St._Germain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Randy_Hillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Randy_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Sam_St._Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Todd_Brost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Wally_Halder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Wally_Monson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Nelson_Emerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Frank_Carnevale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/George_Hardy_(Eishockeytrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kevin_Sawyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Murray_Henderson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Steve_Poapst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bill_Muckalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bob_Boughner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Brad_Isbister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Daniel_Jacob_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Eddie_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Fred_McLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/George_Prodgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Grant_Ledyard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Harry_Hyland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kira_Misikowetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mike_Flanagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rennison_Manners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Stacy_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Steve_Smith_(Eishockeyspieler,_30._April_1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Steve_Smith_(Eishockeyspieler,_4._April_1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Tom_McCarthy_(Eishockeyspieler,_1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Tyler_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Joël_Bouchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Tommy_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bruce_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Chris_McSorley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Hans_Kossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mark_Hunter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mark_Mahon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Tim_Kehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bob_Leslie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_MacQueen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gary_Sheehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jason_O’Leary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rob_Cookson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Scott_Beattie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gord_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Dryden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Casey_van_Schagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Greg_Ireland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
