"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Honolulu_Challenger_2010","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/The_Honolulu_Challenger_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/W._Wesley_Peterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Eric_Bercovici","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ron_Akana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Hawaii_Public_Radio","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Heidi_Swedberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mr._Wrestling_II","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Charles_Kalani,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Clyde_Kusatsu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Elliott_Cho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Hawaii_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Keoni_Waxman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Alexander_Cartwright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Meleana_Shim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2013","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/T._J._Bass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Dean_Pitchford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Manuel_Nunes_(Erfinder)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2016","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Pro_Bowl_2016","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ben_Lyon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/John_Moore_Allison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Samuel_Kahanamoku","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Samuel_Kahanamoku","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Eleanor_Leacock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kyla_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1994","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_1995","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ruth_Tabrah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Carissa_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Karen_Steele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mark_Takai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mark_Takai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Meg_Wyllie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/NFL_2015","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Brian_McAllister_Linn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Marcus_Mariota","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Bernard_A._Clarey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Caprice_Dydasco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Premier_Trans_Aire","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Premier_Trans_Aire","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Pro_Bowl_2013","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Carl_Olson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Carl_Olson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/David_St._James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Takeshi_Fuji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Liliʻuokalani__Liliʻuokalani__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Liliʻuokalani__Liliʻuokalani__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Aliiolani_Hale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Israel_Kamakawiwoʻole__,_Israel__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Carl_Passavant__,_Carl__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Anne_Brigman__,_Anne__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/W._Wesley_Peterson__,_W._Wesley__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.wikipedia.org/wiki/Honolulu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Honolulu"
