"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_von_Doblhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Adam_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Albert-Louis_de_Fouler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Antonio_Brizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Giuseppe_Raddi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Heinrich_Johann_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jacob_Ludwig_Römer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Jean-Pierre_Maransin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_August_von_Beckers_zu_Westerstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Ludwig_Alexander_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Max_Werner_Joseph_Anton_Wolff-Metternich_zur_Gracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/August_Wilhelm_Unzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Elof_Signeul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_August_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Otto_Joachim_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Otto_von_Blome_(Diplomat,_1770)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Samuel_Pullet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Sarah_Guppy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Sophie_Friederike_Krickeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/William_Allen_(Quäker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Carl_Heideloff_(Bühnenmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Andreas_Reichenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Anton_Friedrich_Mittrowsky_von_Mittrowitz_und_Nemischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Gotthelf_Benjamin_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_von_Flad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Jacob_Vollweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ignaz_Karl_von_Chorinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/James_Kilbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Gottfried_Melos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Lucas_Suringar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Renée_Bordereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Charles_Thellusson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Claude-Marie_Meunier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Friedrich_Krause_(Generalsuperintendent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/John_Ross_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_Hemphill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Joseph_Hopkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Maximilian_Joseph_Pozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Nicolas_Conroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Christian_Friedrich_Bucholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Christian_Friedrich_von_Kameke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Heinrich_Anton_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/James_Woodhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johannes_Fächer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Friedrich_August_Grashof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Michel_Marie_Claparède","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Patrice_de_Coninck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Peter_Breiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Stanislaus_Schey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Abraham_Rösselet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schröter_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Böhl_von_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Lazarus_Gumpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Günther_Andreas_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Gottfried_Bobertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Ludwig_Gries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Maria_Sybilla_Josepha_Zais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Walter_Bowne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Andreas_Christian_Wolters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Georg_Julius_von_Schlechtendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Heinrich_Christian_Striehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_Justus_Vieth_von_Golßenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Alexander_von_Bardeleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Nikolaus_Schuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Theodor_Franz_Thiriart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Carl_Friedrich_Ebers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/François_André_Michaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Friedrich_Adrian_von_Arnstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Niccolò_Cacciatore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Philipp_Ludwig_Ernst_Mosebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Sigismund_Paul_Hiepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/George_Thynne,_2._Baron_Carteret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Raymond_Pierre_Penne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Johann_von_Lüdinghausen_genannt_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Karl_Gustav_Friedrich_Schwalbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Maria_Walburga_Burgstaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
"http://de.dbpedia.org/resource/Wilhelm_Karl_Friedrich_Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1770"
