"subject","predicate","object"
"http://de.dbpedia.org/resource/Bobby_Pratt_(Posaunist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Elkan_Blout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Reeve_Carney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alvin_Ailey__,_Alvin__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/BarBara_Luna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Barry_Commoner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Izzy_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/New_York_City_Council","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Irving_Jacoby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Leo_Hurwitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Molly_Tarlov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Robert_S._Pirie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Icahn_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lyn_Blumenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Marty_Reisman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Diane_Lampert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Dick_Miles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Dick_Miles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Elizabeth_Rodriguez_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Felice_Schwartz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Frederick_J._Horne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jerome_Hines","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Louis_Pagliaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Paula_Badosa_Gibert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Weill_Cornell_Medical_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Connie_Clausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Mark_Medal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Timothée_Chalamet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Emily_Hahn__,_Emily__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Hermann_Joseph_Muller__,_Hermann_Joseph__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Harold_L._Friedman__,_Harold_L.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Barry_Commoner__,_Barry__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Nicholas_and_Elizabeth_Stuyvesant_Fish_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manhattan"
"http://de.wikipedia.org/wiki/Manhattan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manhattan"
