"subject","predicate","object"
"http://de.dbpedia.org/resource/Chiqui_de_la_Fuente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Francis_Bertrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Peter_Madsen_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Yvan_Pommaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/André_Beautemps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jacques_Laudy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Marc_Lelong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Lorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Maëster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pearce_(Comicautoren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Rand_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Al_Coutelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/André_Beckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Christian_Denayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Christian_Gaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Daniel_Chauvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Didier_Desmit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Erwin_Drèze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Felicísimo_Coria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Frank_Brichau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jacques_Armand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jacques_Géron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Patrice_Sanahujas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Patrice_Serres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Peter_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Raoul_Giordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Thierry_Bouüaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Víctor_de_la_Fuente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Xavier_Musquera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Liste_von_Zeichnern_erotischer_Comics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Raymond_Reding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Stéphane_Heuet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Alex_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Chantal_Montellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Claude_Servais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kees_de_Boer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Nina_Bunjevac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Liv_Strömquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Nancy_Peña_(Comicautorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Zdravko_Zupan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/François_Allot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Freddy_Milton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Julie_Maroh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Magda_Seron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Mana_Neyestani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Marc_Bourgne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Michel_Weyland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Aymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Tarral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Renaud_Denauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Rudolf_Petersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Simon_Tofield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Ville_Tietäväinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Fernando_de_Felipe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Luke_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Marc_Wasterlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Rutu_Modan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Claude_Cloutier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Fabrice_Parme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kristina_Abelli_Elander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Marc_Bati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Thierry_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Gürcan_Gürsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Éric_Liberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Özge_Samanci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Enric_Sió","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Enrique_Badía_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Luc_Delvaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean_Cabut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kate_Beaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Luz_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Honoré_(Cartoonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pierre_Wininger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Batem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Coyote_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Daniel_Torres_(Comicautor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Didier_Tarquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Olivier_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Claude_Renard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Sydney_Padua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Lotta_Sjöberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Nicolas_de_Crécy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Ruth_Atkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
