"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Dohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Gramsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Alois_Scherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Angela_Gorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/August_Hoppenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Carola_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Cornelia_Seibeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Dieter_Schütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Dirk_Elbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Else_von_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Eugen_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Eugen_Wirsching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Eva_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Eva_Feußner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ferdinand_Bodesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Frank_Vogel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Franz_Bläsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Friedbert_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Friedhelm_Ortgies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Baltrusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Bruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Reinicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gabriele_Brakebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Georg_Kotowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Georg_Rösch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Georg_Unland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Gey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Ruden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gertrud_Wronka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gregor_Dall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans_Westerholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hartwig_Gottwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hedwig_Matuschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Alfter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Austermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Jungmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Schmidt_(Politiker,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Hartnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Kotthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Hermesdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Lattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Dold_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Fechtrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hjalmar_Stemmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ilsa_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ingo_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jacob_Marx_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Joachim_Kupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Joachim_von_der_Wense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Beermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Gorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Kaptain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Braun_(Politiker,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Koch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Lang_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Müller_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Josef_Tegeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Gneveckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl-Theodor_Molinari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Bachmann_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Horn_(Bad_Homburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Schäuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Weise_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Kerstin_Nicolaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Klaus-Peter_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Klaus_Evertz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Klaus_Hardraht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Hannemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Schoenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Lars_Rohwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Habelitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Martin_Haag_(Politiker,_1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Max_Schmechel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Michael_Braun_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Michael_Galley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Monika_Bormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Oskar-Wilhelm_Büchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Otto_Lebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Paula_Doell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Peter_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Peter_Kraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Rainer_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Reiner_Schomburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Richard_Seelmaecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Richard_Westernacher_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Rolf_Jähnichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Müller_(Politiker,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Stefanie_Bung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Stefanie_Rehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Jarzombek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Kreuzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Pietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Schäfer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Thorsten_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Thorsten_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Tiberius_Fundel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Tilman_Pünder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Valentin_Gaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Volker_Dornquast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Walter_Baselau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Werner_Osypka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Werner_Schönfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Bauer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Blum_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Hackel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Bauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Hueck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Niggemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Alfons-Reimund_Billmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Andreas_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Annelie_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Birgit_Stöver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Christian_Goiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Christoph_Scheurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Clemens-August_Krapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Clemens_Winckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Dirk_Ommeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Emil_Lehnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Eva_Stanienda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Franz_Schmidt_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Franz_Schuhmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Georg_Jung_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gerd_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gerd_Scheffold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Bergemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans-Dieter_Clauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans-Michael_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans_Maurer_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hans_Ulrich_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Harry_Nestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Heinrich-Georg_Raskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Helmut_Kiefl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Wilhelm_Thywissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ingrid_Haasis-Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Johann_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Johann_Loreng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Johanna_Arenhövel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jutta_Scheicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Presser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Jürgen_Schütz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Dippon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Hehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Karl_Riplinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Kersten_Wetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Klaus_Keitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Klaus_Scheufelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Lars-Jörn_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Markus_Beisicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Martin_Zeiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Michael_Czupalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Michael_Dietmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Michael_Harig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Michael_Teiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Michael_Wonneberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Monika_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Monika_Brunert-Jetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Nikolaus_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Baumgarten_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Otmar_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Peter_Stockhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Rainer_Deppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Roland_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Rosely_Schweizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Kiwitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Siegfried_Mampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Tassilo_Lenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Theo_Hoer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Kemper_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Ursula_Kuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Uwe_Eichelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Uwe_Goetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Walter_Lorang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Werner_Dolata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Winfried_Zylka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Bex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Andreas_Troge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Anna_Fiebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Anton_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Arnold_Dehnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Schätzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Bertold_Mathias_Reinartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
