"subject","predicate","object"
"http://de.dbpedia.org/resource/Pietro_Accolti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pietro_Carnesecchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Titus_Burckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ulrich_Middeldorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Violante_Beatrix_von_Bayern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernard_Berenson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Christian_Hülsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Dianora_Niccolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Flughafen_Florenz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Friedrich_Rühs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Georg_Haberland_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gherardo_Bueri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giorgio_Piccardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Girolamo_Macchietti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Girolamo_Macchietti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giulio_Lasso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Marco_Masini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maria_Magdalena_von_Pazzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maria_Magdalena_von_Pazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Marradi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Menarini","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Menarini","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Renée_de_Rieux,_demoiselle_de_Châteauneuf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Richard_Hildreth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Søren_Norby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Violet_Trefusis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alice_Keppel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Angelo_Acciaiuoli_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Magliabechi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Magliabechi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Tempesta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardo_Rossellino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardo_Segni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardo_Segni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Castelfiorentino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Charles_Godfrey_Leland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ferdinand_Maria_von_Savoyen-Carignan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Flavio_Testi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Vettori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Francesco_Vettori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Arcangeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Rustici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Jacopo_Nardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Julie_Clary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lucrezia_di_Cosimo_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Montaione","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Natalia_Cheșco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Oscar_Ghiglia_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Palla_Strozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piero_Pacini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piero_Vettori","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piero_Vettori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Samuele_Jesi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Santa_Maria_del_Carmine_(Florenz)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Teofil_Lenartowicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Virginia_Oldoini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Anton_Viktor_von_Österreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/David_von_Himmerod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Federigo_Melis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Federigo_Melis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_Pico_della_Mirandola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Howard_Pyle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Luigi_Ciappi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ponte_Santa_Trinita","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/William_Robert_Broughton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Pucci_(Kardinal)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Daniel_Jarque","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Domenico_Bartolini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Eugenio_Miccini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Eugenio_Miccini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Felix_Abraham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Girolamo_Fantini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Johann_Gustav_Vogt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Jérôme_Napoléon_Charles_Bonaparte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenzo_Bini_Smaghi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenzo_Pucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Marianna_Marchesa_Florenzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Pizziolo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Michele_di_Lando","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Raffaello_Romanelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Raffaello_Romanelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Valentino_Siani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bartolomeo_di_Fruosino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bartolomeo_di_Fruosino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Cinzia_Th._Torrini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Fucecchio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giovanni_di_Pierfrancesco_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Guglielmo_Libri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Jaime_de_Portugal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Jelly_d’Arányi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Larkin_Goldsmith_Mead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lina_Cavalieri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_de’_Rossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maria_Salviati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pjotr_Alexandrowitsch_Tschichatschow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Raymond_Puccinelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Roberto_Innocenti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/San_Godenzo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Signa","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vaglia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vicchio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alfonsina_Orsini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Clarice_Strozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Salviati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franco_Ferrara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood,_1._Marquess_of_Dufferin_and_Ava","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Félicie_de_Fauveau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giuliano_Frullani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Henrietta_Frances_Spencer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Jan_van_der_Straet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Johannes_Andreae_(Rechtsgelehrter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lucrezia_di_Lorenzo_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_Cherubini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maddalena_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Filippeschi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Osbert_Sitwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Roberto_Calasso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Stella_von_Hohenfels-Berger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Tommaso_Berni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Tommaso_Ghirlandaio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Tommaso_Ghirlandaio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vasco_Pratolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Zenobius_von_Florenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Amos_Cassioli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Antonio_Doni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Arthur_B._Davies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Claire_Clairmont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Diana_Winter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Filippo_Casagrande","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Girolamo_Lucchesini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lodovico_Guicciardini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luca_Landucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luca_Landucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Margherita_Hack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Nuovo_MSI","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Valentino_Bucchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Aldo_Andreotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Baccio_Pontelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Reishammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Reishammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Enzo_Sacchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Enzo_Sacchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franz_Susemihl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Jacopo_Saltarelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Lorenzo_Stovini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Maurizio_Nannucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Orazio_Torsellini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Otho_Orlando_Kurz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Vittorio_Matteo_Corcos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Zanobi_Acciaioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alfonso_Mistrangelo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Baldassare_Lanci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Benedetto_Luti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carl_Sattler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Elia_Dalla_Costa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Franco_Ballerini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gianluca_Rocchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giulio_Briccialdi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Günter_Klass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Innocenzo_Cibo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Leo_Stein_(Kunstsammler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Nello_Carrara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Nello_Carrara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Raniero_d’Elci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Alessandra_Ammara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Caracciolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_Conti_(Moderator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Ferdinando_Ughelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gianna_Maria_Canale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Piccioli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mario_Piccioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Nedo_Fiano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pierluca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Piero_Scotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Theodor_Döhler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Tomás_Frías_Ametller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Archäologisches_Nationalmuseum_Florenz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Charles_K._Tuckerman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Clarice_Orsini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Giacomo_Di_Benedetto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luisa_Tetrazzini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Marc_Monnier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Marcelo_Angiolo_Melani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Medea_Figner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Mike_Francis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pietro_Lappi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/San_Casciano_in_Val_di_Pesa","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Stefano_della_Bella","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Stefano_della_Bella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bertram_Weigel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_di_Ferdinando_de’_Medici","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_di_Ferdinando_de’_Medici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Dino_Compagni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Donatella_Mazzoleni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luigi_Naviglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Marina_Malfatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Milan_Rešetar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Pier_Carlo_Masini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Riccardo_Ehrman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Taddeo_Gaddi_(Kardinal)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Teresa_Margareta_Redi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
