"subject","predicate","object"
"http://de.dbpedia.org/resource/Machluto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Maryam_Şahinyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mehmed_Kemâl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osman_Bölükbaşı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Parsegh_Schahbaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sarkis_Minassian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sava_Paşa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Smbat_Biurat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Süheyl_Furgaç","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Tlgadintsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Zabel_Jesajan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Athanasius_Yeshue_Samuel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Cahide_Sonku","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Tina_Haim-Wentscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Felix_Wachsmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Jovan_Dučić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Armen_Garo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Cemal_Azmi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Daniel_Waruschan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Eruchan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Paul_Misraki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Rupen_Sevag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Rupen_Zartarian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Rupen_Zartarian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sarkis_Torossian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Gorni-Dubnik","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Lowetsch","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Plowdiw_(1878)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Taschkesen","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Siamanto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Bechor-Schalom_Schitrit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Einnahme_von_Izmir_(1922)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Erdbeben_in_Smyrna_1688","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hasan_Tahsin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kevork_Çavuş","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kyrillos_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kyrillos_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Makbule_Atadan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Die_Weberinnen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ekrem_Bey_Vlora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kirjak_Antonow_Zankow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mic_Sokoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mic_Sokoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Michail_Madscharow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Oktay_Aslanapa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Shote_Galica","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Stefan_Paprikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Zerfall_des_Osmanischen_Reiches","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Baba_Faja_Martaneshi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Baba_Rexheb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Eqrem_Libohova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fejzi_Alizoti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fiqri_Dine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Gregor_von_Kydonies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Gregor_von_Kydonies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hasan_Kâmil_Sporel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Haxhi_Qamili","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ibrahim_Biçakçiu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Iliaz_Vrioni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kara_Fatma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Maliq_Bushati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ruth_Dajan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Avdo_Međedović","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Avdo_Međedović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Demë_Ali_Pozhari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hakkı_Yeten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hasan_Riza_Pascha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hasan_Riza_Pascha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hayati_Özkan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kegham_Parseghian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kegham_Parseghian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Şükrü_Gülesin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Idriz_Gjilani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sait_Altınordu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Guillaume_Berggren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Çerçiz_Topulli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Abdülkadir_Seven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ali_Sait_Akbaytogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Eqrem_Çabej","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fachr_ad-Dīn_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fachr_ad-Dīn_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Herman_van_Roijen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kazım_Kıvılcım","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kurtcebe_Noyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Memduh_Ün","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Musine_Kokalari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Rudolf_Löytved-Hardegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Turan_Güneş","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanische_Eroberung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmane","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanenreich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanisches_Imperium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ottomanen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ottomanisches_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Türkenreich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Türkisches_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Dschamil_al-Ulschi__Ulschi,_Dschamil_al-__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Dschamil_al-Ulschi__Ulschi,_Dschamil_al-__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osmanisch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Baha'ullah__Baha'ullah__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fan_Noli__,_Fan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Agha_Petros__Agha_Petros__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ardasches_Harutünjan__,_Ardasches__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Fejzi_Alizoti__,_Fejzi__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hampartsum_Boyadjian__,_Hampartsum__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Haxhi_Qamili__,_Haxhi__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Osman_Bölükbaşı__,_Osman__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sarkis_Minassian__,_Sarkis__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Shoghi_Effendi__Shoghi_Effendi__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Turgut_Reis__Turgut_Reis__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Sayyid_Kāzim_Raschti__,_Sayyid_Kāzim__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Haqqi_al-Azm__Azm,_Haqqi__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Tadsch_ad-Din_al-Hasani__Hasani,_Tadsch_ad-Din_al-__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Zerfall_des_Osmanischen_Reichs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.wikipedia.org/wiki/Osmanisches_Reich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Osmanisches_Reich"
