"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note57At",1880
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note57NudgeDown",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note57NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note58At",1888
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note58NudgeLeft",19
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note58NudgeUp",2
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note59At",1930
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note59NudgeLeft",22
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/note59NudgeUp",2
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period","Hohenfels"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period","Thurn und Taxis"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period","Törring"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period","Satzenhofen"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period","Grafen von Bogen"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period1Colour","#e0e0e0"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period1From",1075
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period1Left",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period1NudgeRight",4
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period1NudgeUp",7
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period1Right",8
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period1Text","Grafen von Bogen"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period1To",1224
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period2Colour","#b7b7b7"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period2From",1224
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period2Left",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period2NudgeRight",4
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period2NudgeUp",45
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period2Right",8
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period2Text","Grafen von Hohenfels"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period2To",1323
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period3Colour","#e0e0e0"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period3From",1347
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period3Left",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period3NudgeRight",5
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period3NudgeUp",17
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period3Right",8
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period3Text","Grafen von Satzenhofen"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period3To",1379
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period4Colour","#e0e0e0"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period4From",1664
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period4Left",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period4NudgeRight",4
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period4NudgeUp",7
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period4Right",8
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period4Text","Grafen von Törring"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period4To",1829
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period5Colour","#b7b7b7"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period5From",1829
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period5Left",0
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period5NudgeRight",3
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period5NudgeUp",7
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period5Right",8
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period5Text","Thurn & Taxis"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/period5To",1968
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/scaleIncrement",30
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/titleColour","#aaaaaa"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/to",1965
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Falkenstein_(Oberpfalz)?oldid=158441530"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/abstract","Die Burg Falkenstein ist eine Höhenburg über dem Luftkurort Falkenstein im Oberpfälzer Landkreis Cham in Bayern."
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/isoCodeRegion","DE-BY"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Falkenstein_(Bayern)"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)__location__1"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Falkenstein_11.jpg?width=300"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/yearOfConstruction","1074"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Falkenstein_(Oberpfalz)","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)"
"http://de.dbpedia.org/resource/Bergfried_Burg_Falkenstein_(Oberpfalz)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)"
"http://de.dbpedia.org/resource/Falkenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)"
"http://de.wikipedia.org/wiki/Burg_Falkenstein_(Oberpfalz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Falkenstein_(Oberpfalz)"
