"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Damman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Melinda_Schwegmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_Acoustic","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Jillion_Potter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Lizzie_Velásquez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Simpson_Leroy_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Wolfgang_Bringmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/NetBotz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/NetBotz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Micky_&_the_Motorcars","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Reinhardt_Grossmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Romanthony","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/At_All_Cost","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bradley_Buckman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Damita_Jo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Hans-Heinz_Dräger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Johnny_Moore_(Musiker,_1906)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Roger_John_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_Music_Hall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Frank_Erwin_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Kleio_Valentien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Arc_Angels","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin_Aztex_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Ben_Ramsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Big_12_Tennis_Championships_2010_(Herren)","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Bob_Bullock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Edgar_E._Witt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Walter_Frank_Woodul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/William_Harding_Mayes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/André_Lefevere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Carlton_Lake_(Journalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Cathleen_Sutherland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Dick_DeGuerin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Nimrod_Lindsay_Norton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Zoe_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Douglass_Parker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Lucy_Shoe_Meritt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Slim_Richey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/SoftServe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/SoftServe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Christopher_Middleton_(Dichter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Hilmer_Kenty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Grace_Phipps__,_Grace__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Austin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Devolver_Digital__Devolver_Digital__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Devolver_Digital__Devolver_Digital__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Carl_Shapiro__,_Carl__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Live_Music_Capital_of_the_World","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Montopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.dbpedia.org/resource/Gertrude_Abercrombie__,_Gertrude__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Austin_(Texas)"
"http://de.wikipedia.org/wiki/Austin_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Austin_(Texas)"
