"subject","predicate","object"
"http://de.dbpedia.org/resource/Holger_Kirschke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Thomas_Prinz_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wilhelm_Witte_(Bergbauingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wilhelm_Witte_(Bergbauingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Wetzlar_(Deutschland)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Elsie_Kühn-Leitz__,_Elsie__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Elsie_Kühn-Leitz__,_Elsie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Hilde_Ferber__,_Hilde__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Carlos_Sancha__,_Carlos__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Barbara_Lüdemann__,_Barbara__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Barbara_Lüdemann__,_Barbara__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.dbpedia.org/resource/Rudolf_Loh__,_Rudolf__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wetzlar"
"http://de.wikipedia.org/wiki/Wetzlar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wetzlar"
