"subject","predicate","object"
"http://de.dbpedia.org/resource/Java-Compiler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Open_Wonderland","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/XMind","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Activiti","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/InspectIT","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/MuCommander","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OrientDB","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Öffi","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_ActiveMQ","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Google_Guava","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/OpenProj","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/SpeechRecorder","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Goobi","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Nxt","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Signal_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/ADITO4_xRM","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/H2O_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Legantoo","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Mondrian_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Folio_(Bibliothekssoftware)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/MediathekView","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Android_Studio","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Continuum","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Cucumber_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Transbase","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/TypeScript","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/K-9_Mail","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/TestNG","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Flagfox","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Jameica","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Kotlin_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Shashlik","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/WebStorm","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/BPM_inspire","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/JRebel","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Kitodo","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Kommunales_Bewertungs-,_Organisations-_und_Servicesystem","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Arcplan_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/FreePlane","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Kuali_Open_Library_Environment","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Bitbucket_Server","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Apache_Spark","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Bizagi","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Camunda_BPM","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Elasticsearch","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/LibGDX","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/PicApport","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Quamoco","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Seed7","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Angry_IP_Scanner","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Bamboo_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_(Framework)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java_(Softwaretechnologie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Programmiersprache_Java","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Java","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Knuddels__Knuddels__1","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.wikipedia.org/wiki/Java_(Programmiersprache)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
