"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_Wsewolodowitsch_Wjatkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Silke_Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Susanne_Charlotte_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Albert_Reusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Alexander_Schmidt_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Arnold_Fruchtenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Carl_Witt_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Eduard_Guth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franz_Heyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_David_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Inge_von_Bönninghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Daniel_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Martin_Joseph_Savelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Theodor_Schmid_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Springorum_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gabriele_von_Wartensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Paul_Hagen_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/René_Rapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Klüver_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wincenty_Lutosławski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Alexander_Afanassjewitsch_Potebnja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Antonius_Hulsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Caspar_Sagittarius_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Constantinus_L’Empereur_van_Oppyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Cölestin_Flottwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gustav_Hofmann_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johannes_Coccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Klaus_Strunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Theodorus_Rijcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wjatscheslaw_Iwanowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Alexander_Christoforowitsch_Wostokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Anselm_Ruest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Krosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Buhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ludwig_Korodi_d._Ä.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Samuel_Dresemius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Siegmund_Brauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Sotero_dos_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Volker_Schupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Feise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Albert_Kunius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Carl_Traugott_Gottlob_Schönemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Eugen_Stollreither","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franz_J._Beranek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Wilhelm_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Georg_Hitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hans_Kallenbach_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jacob_Ludwig_Römer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Baptist_Weiganmeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Jakob_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jörg_Döring_(Literaturwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Michael_Whitby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Rudolf_Möller_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Theo_Memmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Büchner_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Alfred_Webinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Anna_Bohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Eugen_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jakob_Zeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Georg_Styrzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Julius_Maximilian_Schottky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Ernst_Abicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Lokotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Siegmund_Jakob_Apinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Anatolij_Naumänko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franz_Xaver_Schmid_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_August_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Georg_Michael_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Funck_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hildegard_Kornhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jean-Louis_Burnouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Otto_Verbrugge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Antonie_Rutgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Henri_de_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Herbert_Wiegandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Margarete_Cordemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Maximilian_Fuchs_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Tomaz_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Emily_Gerstner-Hirzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franklin_Dickey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hans_Büchler_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Jakob_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Matthias_Mieses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ueli_Dill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Riedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Binjamin_Mussaphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Blase_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hermann_Harleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ibn_Hālawaih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Nicolaus_Funck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Robert_Münzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Walther_Niekerken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wjatscheslaw_Brjuchowezkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Adam_Kryński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/C._Thyagaraja_Chettiar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/C._W._Damodaram_Pillai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Osemund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Lindenbrog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Lindenbrog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ignaz_Liebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Christian_Mauritz_Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Friedrich_Degen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Eduard_Putsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Paul_Ruben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Siegmund_Imanuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Carl_August_Bächtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Christoph_Winterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Friedrich_Latendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Georgios_Gennadios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hannsludwig_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hartwig_Kalverkämper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_August_Manitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Knebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Herbert_Spruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Joseph_Riehemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Ventzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_zu_Eulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Olga_Michailowna_Freudenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Oskar_Münsterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Walter_Schönenberger_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Carl_Rudolf_Samuel_Peiper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Edwin_Roedder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/George_Cornewall_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gustav_Eger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hans_Herrfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Irmgard_Weth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/James_Barr_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Nikolaus_Pompeius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Philipp_Hangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Theodor_Haas_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Arthur_Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Benoît_Baudouin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Czesław_Paweł_Dutka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Elisabeth_von_der_Lieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franz_Schnorr_von_Carolsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franz_Schultz_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gabriele_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Gleason_Leonard_Archer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hermann_Beckby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Israel_Gollancz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Andreas_Benignus_Bergsträsser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_August_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Friedrich_Nilant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Louis_Ferdinand_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Theodor_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wilhelm_Frels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Christoph_Walther_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Franz_Schultz_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hans_Bloesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Heinrich_Dübi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Joachim_Grage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Kletke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Klaus_W._Hempfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Lothar_Käser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Max_Salzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Meyer_Isler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Bailey_Wallys_Diffie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Berend_Kordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hermann_Menhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Christian_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Michael_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Nicolaus_Niclas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Julius_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Moritz_Pinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/U._V._Swaminatha_Iyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ulf-Thomas_Lesle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Vladimír_Groh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kategorie:Latinist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philologe"
