"subject","predicate","object"
"http://de.dbpedia.org/resource/Caesar-Rudolf_Boettger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Edwin_Stephen_Goodrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Emil_Huschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/George_Bird_Grinnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johann_Rudolf_Rengger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Philip_Alderslade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Raphael_Slidell_von_Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Reinhard_Demoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wallace_Arthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/William_Lutley_Sclater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alphonse_de_la_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Arnold_Adolf_Berthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Christian_Gottfried_Giebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Claude_Meisch_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Dioscoro_S._Rabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Einar_Lönnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Siebenrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Georg_Ossian_Sars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Simroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hermann_August_Eidmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jean_René_Constant_Quoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Alexander_Smith_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Joseph_Augustine_Cushman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Julien_Desjardins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Eduard_Graf_von_Zedlitz_und_Trützschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Kraus_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Outram_Bangs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Leverkühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Trevor_H._Worthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/William_Carmichael_McIntosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfgang_Puschmann_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adolfo_Doering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adrien_Dollfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Samuel_Aurivillius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Claes_Andrén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Leuckart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Georg_H._W._Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerd_Müller-Motzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gotthilft_von_Studnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Prell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hialmar_Rendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Japetus_Steenstrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jeffries_Wyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Davy_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jon_Fjeldså","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kai_Curry-Lindahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Lewis_Lindsay_Dyche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Lothar_Kämpfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ludwig_Karl_Schmarda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Schulze_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Southwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Robert_Lendlmayer_von_Lendenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Tadas_Ivanauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Theophil_Studer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfgang_Scherzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Yngve_Sjöstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Arthur_Looss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Curt_Kosswig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ermanno_Giglio-Tos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Georg_Jan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans-Heiner_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hermann_Fol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Israel_Aharoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Joseph_S._Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Maria_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Klaus_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Małgorzata_Krasińska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Miguel_Álvarez_del_Toro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/René-Edouard_Claparède","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ron_Scarlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ulrich_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Walter_Fiedler_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Walter_Schlienz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/William_Henry_Flower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Winfried_Lampert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Zbigniew_Krasiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adam_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Armin_Püttger-Conradt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Elisabeth_Vrba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Erik_Stensiö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Giuseppe_Gené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hermann_Griesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jean_Jacques_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Brandt_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kurt_Kotrschal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Max_Braun_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Michele_Lessona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Wettstein-Westersheimb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rainer_Hagencord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Adolph_von_La_Valette-St._George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Angelo_Heilprin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/August_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/August_Pauly_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Friedrich_Roewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Baker_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Birch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/David_William_Steadman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ernst_Bethlenfalvy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ernst_Vanhöffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/George_Henry_Hamilton_Tate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gisela_Deckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gustav_Albert_Stiasny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Guy_Musser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Günther_Tessmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich-Otto_von_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Henri_Jacob_Victor_Sody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Henry_Bryant_Bigelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/James_Francis_Lynch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ludwig_Flögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johann_Moritz_David_Herold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Lars_von_Haartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Lynch_Garner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Bengt_Anders_Euphrasén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Apstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carl_Koch_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Conrad_Keller_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Edward_Alphonso_Goldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Edward_William_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ferdinand_Albert_Pax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Fredericus_Anna_Jentink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friederike_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/George_Edward_Dobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Henry_Augustus_Pilsbry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/John_Treadwell_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Justus_Carrière_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Max_Wilhelm_Carl_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Greeff_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Russell_Mittermeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alfred_Nehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Johann_Graf_von_Medem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/George_Busk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hamed_Gohar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Max_von_Zeppelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Philipp_Jakob_Cretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wilhelm_Michaelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Anneliese_Strenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Arnold_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Augustin_Kaluža","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Claës_Christian_Olrog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Erich_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Erik_Jarvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Francesco_Cetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Fritz_Römer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans-Joachim_Herrmann_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Klingel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Harald_Schweiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jacques-Amand_Eudes-Deslongchamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jan_Bohls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johann_Conrad_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Jordan_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ludwig_Graff_de_Pancsova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ludwig_Häßlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Graff_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Richard_Archbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Sven_Lovén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Theo_Colborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Thorleif_Schjelderup-Ebbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Vilhelm_Lilljeborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Carel_van_Schaik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ernst_Hadorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Fritz_Baltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerhard_Haszprunar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jan_Versluys_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Lehmann_(Museumsdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Paul_Erdmann_Isert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Reiner_Klewen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Veit_Graber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolf-Michael_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alexandar_Walkanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Schmalhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Johannes_Hürzeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Louis_Joubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Peter_Kuhlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Walther_Kahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alexander_Onufrijewitsch_Kowalewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Andrew_P._Dobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Albert_Walter_Guggisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ernst_Voges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Friedrich_Grabowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/George_Schaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Böker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans_Steiner_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Joachim_Friedrich_Bolten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Kraepelin_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Müller_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Mark_Ridley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Monika_Meyer-Holzapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Sarudny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Robert_Hofrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Theo_Michael_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
