"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl-Heinrich_von_Groddeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kersten_Neisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Liane_Buhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Michael_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Monika_Kallies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Oskar_Goßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ramona_Balthasar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ramona_Kapheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Renzo_Sambo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Romy_Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rossano_Galtarossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sabine_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Simone_Raineri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sybille_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Waldemar_Tietgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Walther_Katzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Willi_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Anton_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ernst_Gaber_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Martin_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Olaf_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rudolf_Eckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Wilhelm_Menne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alfred_Probst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Angelika_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bruno_Müller_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Carlheinz_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dick_Joyce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Dudley_Storey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Eugen_Sigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gary_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hans-Joachim_Lück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hans_Bourquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hans_Maier_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hans_Schöchlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Joachim_Spremberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/John_Hunter_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Karl_Schöchlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kerstin_Müller_(Ruderin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kirsten_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Neubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kurt_Moeschter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Max_Rudolf_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Paul_Rudolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Roland_Kostulski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ute_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Werner_Klatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Willy_Brüderlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Wybo_Veldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Émile_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Émile_Lachapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Adrien_Hardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bahne_Rabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Beatrix_Schröer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Boris_Jakowlewitsch_Dubrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gerlinde_Doberschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jutta_Ploch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Oleg_Grigorjewitsch_Tjurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sylvia_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sébastien_Vieilledent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Viola_Poley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Andrea_Kurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Harriet_Metcalf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Martina_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Albert_Arnheiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Caryn_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Eckhardt_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Elle_Logan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Fritz_Bauer_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hans-Johann_Färber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hermann_Wilker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Martina_Boesler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Otto_Maier_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Roland_Schröder_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rudolf_Fickeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Thomas_Domian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ute_Stange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Carina_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Derek_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Lukas_Müller_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Martin_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Maximilian_Reinelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Warren_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ross_Collinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alberto_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jean-Christophe_Rolland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Michel_Andrieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Miroslava_Knapková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Amanda_Polk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Andreas_Kuffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Andrew_Byrnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Anna_Watkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Caldwell_Esselstyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Caroline_Lind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Eduardo_Guerrero_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Eric_Johannesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Eric_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Erin_Cafaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Esther_Lofgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Garry_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gregory_Searle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Hamish_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jonathan_Searle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Joseph_Sullivan_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Karl_Schulze_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Katherine_Grainger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kevin_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Lauritz_Schoof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Lesley_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Malcolm_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Martin_Sinković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mary_Whipple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Matt_Langridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Meghan_Musnicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Morten_Jørgensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Nathan_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Philipp_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Taylor_Ritzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Tim_Grohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Tranquilo_Capozzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Valent_Sinković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Zsuzsanna_Francia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Adam_Kreek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alex_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Brian_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kyle_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Lisa_Schmidla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Nikolai_Petrowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Roelof_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Simon_Niepmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Heather_Stanning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Helen_Glover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/James_Thompson_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/John_Smith_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Katherine_Copeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kim_Brennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Mads_Rasmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Matthew_Brittain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rasmus_Quist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sizwe_Ndlovu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sophie_Hosking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Walentin_Wassiljewitsch_Boreiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Keith_Trask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Albert_Nasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Arthur_Garton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Arthur_Stockhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/August_Erker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bernard_Malivoire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bertram_Bushnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Charles_Armstrong_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Charles_Burnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Elena_Horvat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Frank_Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gaston_Mercier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/George_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Giovanni_Delise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Harry_Lott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jason_Read","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/John_Mulcahy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Joseph_Dempsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Leslie_Southwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Nicolò_Vittori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Pierre_Houin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Raymond_Salles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Renato_Petronio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Richard_Burnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Robert_Farnan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Valerio_Perentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/William_Varley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Allen_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Clyde_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gordon_Giovanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Robert_Martin_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Robert_Will","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
